GeoID,County,Municipality,"1960 Households","1970 Households","1980 Households","1990 Households","2000 Households","2010 Households","2020 Households"
,,,HH1960,HH1970,HH1980,HH1990,HH2000,HH2010,HH2020
06000US4200300724,"Allegheny County","Aleppo Township","203	","215	","418	","493	","483	","1,081	","1,011	"
06000US4200303320,"Allegheny County","Aspinwall Borough","1,217	","1,289	","1,449	","1,465	","1,499	","1,376	","1,367	"
06000US4200303608,"Allegheny County","Avalon Borough","2,175	","2,479	","2,734	","2,704	","2,629	","2,411	","2,544	"
06000US4200303928,"Allegheny County","Baldwin Borough","6,582	","7,772	","8,503	","8,677	","8,193	","8,669	","9,056	"
06000US4200303932,"Allegheny County","Baldwin Township","829	","737	","888	","911	","869	","849	","863	"
06000US4200305216,"Allegheny County","Bell Acres Borough","348	","379	","444	","529	","520	","532	","550	"
06000US4200305312,"Allegheny County","Bellevue Borough","3,984	","4,398	","4,658	","4,443	","4,389	","4,235	","4,344	"
06000US4200305504,"Allegheny County","Ben Avon Borough","798	","885	","875	","815	","784	","740	","748	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","127	","142	","140	","150	","138	","132	","138	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","6,288	","9,290	","11,568	","12,692	","13,362	","13,659	","14,363	"
06000US4200307000,"Allegheny County","Blawnox Borough","628	","645	","721	","844	","858	","830	","851	"
06000US4200307976,"Allegheny County","Brackenridge Borough","1,838	","1,683	","1,677	","1,626	","1,507	","1,494	","1,494	"
06000US4200307992,"Allegheny County","Braddock Borough","3,650	","2,874	","2,329	","1,994	","1,161	","823	","777	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","632	","730	","1,135	","1,021	","1,020	","1,016	","999	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","236	","270	","396	","471	","464	","474	","487	"
06000US4200308416,"Allegheny County","Brentwood Borough","4,376	","4,774	","4,722	","4,617	","4,658	","4,379	","4,498	"
06000US4200308624,"Allegheny County","Bridgeville Borough","2,135	","2,236	","2,507	","2,498	","2,539	","2,496	","2,386	"
06000US4200311336,"Allegheny County","Carnegie Borough","3,783	","3,801	","4,210	","4,218	","3,967	","3,900	","4,001	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","3,286	","3,608	","3,861	","3,907	","3,859	","3,902	","3,970	"
06000US4200312496,"Allegheny County","Chalfant Borough","417	","439	","437	","415	","407	","404	","386	"
06000US4200313392,"Allegheny County","Cheswick Borough","779	","793	","869	","842	","853	","821	","805	"
06000US4200313608,"Allegheny County","Churchill Borough","981	","1,367	","1,489	","1,530	","1,519	","1,363	","1,420	"
06000US4200313704,"Allegheny County","Clairton City","5,361	","4,946	","4,858	","4,127	","3,710	","3,127	","2,868	"
06000US4200315216,"Allegheny County","Collier Township","1,463	","1,413	","1,473	","1,722	","2,224	","3,095	","3,908	"
06000US4200316144,"Allegheny County","Coraopolis Borough","2,993	","2,923	","3,155	","3,043	","2,880	","2,747	","2,736	"
06000US4200316848,"Allegheny County","Crafton Borough","2,596	","2,765	","3,071	","3,181	","3,079	","2,788	","2,972	"
06000US4200317048,"Allegheny County","Crescent Township","714	","808	","949	","924	","886	","1,067	","1,034	"
06000US4200319576,"Allegheny County","Dormont Borough","4,375	","4,413	","4,436	","4,143	","4,089	","4,051	","4,051	"
06000US4200319856,"Allegheny County","Dravosburg Borough","1,074	","1,010	","1,039	","1,047	","948	","892	","855	"
06000US4200320432,"Allegheny County","Duquesne City","4,455	","3,901	","4,058	","3,575	","3,179	","2,493	","2,391	"
06000US4200321024,"Allegheny County","East Deer Township","864	","688	","668	","683	","606	","703	","658	"
06000US4200321444,"Allegheny County","East McKeesport Borough","1,052	","1,120	","1,198	","1,143	","1,078	","1,005	","1,005	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","1,347	","1,059	","1,057	","999	","936	","822	","835	"
06000US4200322520,"Allegheny County","Edgewood Borough","1,602	","1,773	","1,690	","1,648	","1,639	","1,579	","1,575	"
06000US4200322576,"Allegheny County","Edgeworth Borough","592	","759	","648	","623	","644	","608	","601	"
06000US4200322992,"Allegheny County","Elizabeth Borough","815	","768	","760	","711	","681	","626	","620	"
06000US4200323000,"Allegheny County","Elizabeth Township","3,944	","4,595	","5,423	","5,480	","5,467	","5,578	","5,522	"
06000US4200323616,"Allegheny County","Emsworth Borough","917	","1,043	","1,194	","1,212	","1,153	","1,123	","1,169	"
06000US4200324160,"Allegheny County","Etna Borough","1,735	","1,998	","1,800	","1,751	","1,749	","1,607	","1,629	"
06000US4200325400,"Allegheny County","Fawn Township","792	","911	","983	","1,015	","985	","963	","977	"
06000US4200325904,"Allegheny County","Findlay Township","1,232	","1,393	","1,513	","1,684	","2,028	","2,092	","2,578	"
06000US4200326592,"Allegheny County","Forest Hills Borough","2,562	","2,907	","2,966	","3,049	","3,050	","3,099	","3,156	"
06000US4200326896,"Allegheny County","Forward Township","1,250	","1,318	","1,481	","1,503	","1,485	","1,403	","1,336	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","917	","1,308	","1,577	","1,831	","1,875	","2,063	","1,834	"
06000US4200327552,"Allegheny County","Franklin Park Borough","1,056	","1,461	","1,880	","3,243	","3,866	","4,723	","5,376	"
06000US4200327608,"Allegheny County","Frazer Township","458	","542	","509	","546	","527	","499	","499	"
06000US4200329432,"Allegheny County","Glassport Borough","2,461	","2,376	","2,322	","2,296	","2,187	","1,964	","1,975	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","182	","192	","175	","194	","216	","203	","208	"
06000US4200329592,"Allegheny County","Glenfield Borough","219	","137	","94	","78	","90	","90	","81	"
06000US4200331256,"Allegheny County","Green Tree Borough","1,500	","2,026	","2,004	","1,930	","1,974	","1,958	","2,303	"
06000US4200332328,"Allegheny County","Hampton Township","2,819	","3,370	","4,580	","5,375	","6,253	","7,223	","7,251	"
06000US4200332624,"Allegheny County","Harmar Township","1,094	","1,236	","1,393	","1,414	","1,522	","1,391	","1,514	"
06000US4200332832,"Allegheny County","Harrison Township","4,554	","4,725	","4,989	","4,982	","4,796	","4,674	","4,659	"
06000US4200333312,"Allegheny County","Haysville Borough","43	","49	","35	","44	","36	","34	","36	"
06000US4200333592,"Allegheny County","Heidelberg Borough","660	","741	","663	","569	","571	","617	","625	"
06000US4200335424,"Allegheny County","Homestead Borough","2,452	","2,497	","2,415	","1,977	","1,607	","1,485	","1,467	"
06000US4200336808,"Allegheny County","Indiana Township","1,531	","1,557	","1,971	","2,133	","2,347	","2,666	","2,629	"
06000US4200337000,"Allegheny County","Ingram Borough","1,404	","1,499	","1,736	","1,601	","1,565	","1,511	","1,549	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","2,272	","2,451	","2,826	","3,600	","3,781	","4,285	","4,757	"
06000US4200339312,"Allegheny County","Kennedy Township","1,544	","1,993	","2,367	","2,678	","2,917	","3,295	","3,798	"
06000US4200339624,"Allegheny County","Kilbuck Township","280	","332	","304	","359	","310	","285	","304	"
06000US4200342368,"Allegheny County","Leet Township","332	","444	","574	","599	","569	","601	","598	"
06000US4200342392,"Allegheny County","Leetsdale Borough","635	","611	","617	","631	","576	","563	","542	"
06000US4200343064,"Allegheny County","Liberty Borough","1,016	","1,122	","1,144	","1,109	","1,125	","1,094	","1,065	"
06000US4200343408,"Allegheny County","Lincoln Borough","450	","529	","473	","446	","484	","437	","422	"
06000US4200347696,"Allegheny County","Marshall Township","617	","783	","862	","1,334	","1,944	","2,415	","3,609	"
06000US4200345900,"Allegheny County","McCandless Township","3,876	","6,146	","8,593	","10,524	","11,159	","11,659	","12,155	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","207	","210	","179	","177	","171	","167	","162	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","4,158	","4,057	","3,567	","3,291	","2,905	","2,752	","2,708	"
06000US4200346256,"Allegheny County","McKeesport City","14,446	","13,259	","12,294	","10,543	","9,655	","8,353	","7,595	"
06000US4200349920,"Allegheny County","Millvale Borough","2,047	","2,033	","1,953	","1,907	","1,839	","1,786	","1,759	"
06000US4200350528,"Allegheny County","Monroeville Municipality","5,881	","8,197	","11,018	","11,828	","12,376	","12,612	","12,823	"
06000US4200350784,"Allegheny County","Moon Township","2,790	","4,952	","7,059	","7,217	","8,445	","9,646	","10,392	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","10,899	","13,020	","12,917	","13,652	","13,610	","14,196	","14,061	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","1,935	","1,954	","1,843	","1,748	","1,681	","1,464	","1,475	"
06000US4200352320,"Allegheny County","Munhall Borough","5,225	","5,575	","5,620	","5,573	","5,364	","5,242	","5,139	"
06000US4200353136,"Allegheny County","Neville Township","754	","737	","657	","640	","624	","538	","581	"
06000US4200354816,"Allegheny County","North Braddock Borough","3,810	","3,454	","3,344	","2,924	","2,631	","2,190	","2,030	"
06000US4200355016,"Allegheny County","North Fayette Township","1,305	","1,780	","2,632	","3,785	","5,004	","5,810	","6,652	"
06000US4200355488,"Allegheny County","North Versailles Township","3,678	","4,078	","4,947	","5,104	","4,933	","4,785	","4,909	"
06000US4200356384,"Allegheny County","O'Hara Township","2,009	","2,445	","2,883	","3,267	","3,248	","3,428	","3,777	"
06000US4200355840,"Allegheny County","Oakdale Borough","430	","425	","645	","634	","604	","620	","645	"
06000US4200356088,"Allegheny County","Oakmont Borough","2,246	","2,440	","2,728	","3,005	","3,118	","2,978	","3,288	"
06000US4200356392,"Allegheny County","Ohio Township","511	","586	","689	","823	","1,106	","1,823	","2,748	"
06000US4200359032,"Allegheny County","Penn Hills Township","13,780	","17,636	","19,526	","19,798	","19,490	","18,786	","18,650	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough",NA,NA,"482	","473	","491	","471	","470	"
06000US4200360272,"Allegheny County","Pine Township","914	","1,104	","1,218	","1,393	","2,411	","3,933	","4,876	"
06000US4200360712,"Allegheny County","Pitcairn Borough","1,746	","1,684	","1,732	","1,748	","1,675	","1,555	","1,405	"
06000US4200361000,"Allegheny County","Pittsburgh City","188,336	","178,016	","166,399	","153,483	","143,739	","136,217	","139,726	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","2,293	","2,972	","3,422	","3,432	","3,422	","3,560	","3,474	"
06000US4200361536,"Allegheny County","Plum Borough","2,762	","5,894	","7,927	","9,067	","10,270	","10,886	","11,312	"
06000US4200362320,"Allegheny County","Port Vue Borough","1,795	","1,739	","1,861	","1,858	","1,826	","1,694	","1,643	"
06000US4200363408,"Allegheny County","Rankin Borough","1,471	","1,226	","1,134	","1,078	","1,002	","910	","825	"
06000US4200364240,"Allegheny County","Reserve Township","1,146	","1,204	","1,422	","1,460	","1,547	","1,445	","1,458	"
06000US4200364528,"Allegheny County","Richland Township","1,736	","2,210	","2,499	","3,100	","3,353	","4,219	","4,528	"
06000US4200365352,"Allegheny County","Robinson Township","2,123	","2,978	","3,024	","4,229	","4,828	","5,652	","6,684	"
06000US4200366264,"Allegheny County","Ross Township","7,286	","9,682	","12,928	","13,645	","13,892	","14,125	","15,157	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","165	","180	","185	","189	","185	","173	","186	"
06000US4200368388,"Allegheny County","Scott Township","4,693	","6,080	","7,574	","7,474	","7,835	","7,883	","8,013	"
06000US4200369376,"Allegheny County","Sewickley Borough","1,999	","2,060	","2,065	","1,957	","1,891	","1,765	","1,776	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","246	","261	","318	","375	","336	","310	","314	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","93	","77	","140	","212	","225	","240	","261	"
06000US4200369584,"Allegheny County","Shaler Township","7,040	","9,516	","11,288	","11,609	","11,932	","12,045	","12,162	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","1,748	","1,790	","1,807	","1,762	","1,748	","1,641	","1,614	"
06000US4200372160,"Allegheny County","South Fayette Township","1,773	","1,957	","3,080	","3,658	","4,704	","5,862	","6,787	"
06000US4200372400,"Allegheny County","South Park Township","1,954	","2,242	","4,487	","5,167	","5,422	","5,408	","5,677	"
06000US4200372568,"Allegheny County","South Versailles Township","132	","150	","158	","198	","151	","153	","153	"
06000US4200372960,"Allegheny County","Springdale Borough","1,685	","1,702	","1,710	","1,728	","1,685	","1,606	","1,608	"
06000US4200372968,"Allegheny County","Springdale Township","530	","642	","697	","711	","797	","795	","746	"
06000US4200374648,"Allegheny County","Stowe Township","3,500	","3,355	","3,637	","3,324	","3,061	","2,893	","2,861	"
06000US4200375816,"Allegheny County","Swissvale Borough","4,589	","4,702	","4,587	","4,926	","4,679	","4,439	","4,395	"
06000US4200376104,"Allegheny County","Tarentum Borough","2,763	","2,647	","2,629	","2,385	","2,170	","2,009	","1,996	"
06000US4200376560,"Allegheny County","Thornburg Borough","111	","159	","159	","168	","177	","183	","181	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","44	","37	",NA,"29	","10	","27	","45	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","3,203	","2,872	","2,879	","2,877	","2,717	","2,468	","2,418	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","2,201	","4,186	","5,575	","6,626	","6,966	","6,976	","7,506	"
06000US4200380032,"Allegheny County","Verona Borough","1,241	","1,211	","1,220	","1,317	","1,376	","1,124	","1,169	"
06000US4200380040,"Allegheny County","Versailles Borough","713	","941	","912	","841	","852	","769	","763	"
06000US4200380600,"Allegheny County","Wall Borough","402	","395	","362	","342	","324	","259	","235	"
06000US4200382800,"Allegheny County","West Deer Township","2,539	","2,930	","3,664	","4,119	","4,378	","4,783	","5,167	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","279	","280	","291	","251	","247	","210	","177	"
06000US4200383200,"Allegheny County","West Homestead Borough","1,224	","1,259	","1,222	","1,060	","956	","865	","866	"
06000US4200383512,"Allegheny County","West Mifflin Borough","7,442	","8,304	","9,487	","9,638	","9,509	","8,805	","8,709	"
06000US4200384144,"Allegheny County","West View Borough","2,546	","2,822	","2,951	","3,230	","3,149	","3,010	","3,017	"
06000US4200384440,"Allegheny County","Whitaker Borough","641	","559	","608	","588	","560	","542	","544	"
06000US4200384704,"Allegheny County","White Oak Borough","2,669	","2,985	","3,528	","3,700	","3,678	","3,611	","3,668	"
06000US4200384512,"Allegheny County","Whitehall Borough","4,836	","5,387	","6,013	","6,158	","6,294	","6,156	","6,470	"
06000US4200385184,"Allegheny County","Wilkins Township","2,197	","2,618	","3,251	","3,262	","3,235	","3,148	","3,167	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","10,221	","9,964	","10,526	","9,829	","9,138	","8,152	","7,802	"
06000US4200385496,"Allegheny County","Wilmerding Borough","1,356	","1,232	","1,092	","1,051	","1,032	","1,018	","818	"
06000US4200502720,"Armstrong County","Apollo Borough","880	","814	","891	","788	","762	","694	","716	"
06000US4200502752,"Armstrong County","Applewold Borough","145	","163	","158	","149	","143	","163	","162	"
06000US4200503480,"Armstrong County","Atwood Borough","44	","37	","36	","41	","42	","44	","44	"
06000US4200505992,"Armstrong County","Bethel Township","346	","339	","441	","462	","501	","484	","473	"
06000US4200507416,"Armstrong County","Boggs Township","228	","222	","313	","337	","348	","347	","342	"
06000US4200508152,"Armstrong County","Bradys Bend Township","341	","349	","391	","366	","392	","323	","325	"
06000US4200510344,"Armstrong County","Burrell Township","194	","207	","272	","266	","299	","283	","287	"
06000US4200510680,"Armstrong County","Cadogan Township","153	","180	","198	","172	","175	","154	","168	"
06000US4200516728,"Armstrong County","Cowanshannock Township","984	","904	","1,064	","1,039	","1,121	","1,128	","1,090	"
06000US4200518400,"Armstrong County","Dayton Borough","257	","253	","256	","233	","229	","226	","216	"
06000US4200521160,"Armstrong County","East Franklin Township","1,154	","1,267	","1,269	","1,447	","1,546	","1,656	","1,577	"
06000US4200522832,"Armstrong County","Elderton Borough","124	","152	","171	","152	","145	","156	","159	"
06000US4200526512,"Armstrong County","Ford City Borough","1,740	","1,673	","1,665	","1,561	","1,580	","1,406	","1,357	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","172	","169	","184	","181	","181	","168	","166	"
06000US4200527784,"Armstrong County","Freeport Borough","750	","807	","938	","871	","878	","812	","796	"
06000US4200529184,"Armstrong County","Gilpin Township","936	","960	","1,076	","1,071	","1,034	","1,046	","1,035	"
06000US4200535936,"Armstrong County","Hovey Township","40	","45	","39	","36	","38	","42	","33	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","1,316	","1,423	","2,006	","2,050	","1,931	","1,953	","1,932	"
06000US4200540040,"Armstrong County","Kittanning Borough","2,294	","2,195	","2,280	","2,127	","2,032	","1,856	","1,803	"
06000US4200540056,"Armstrong County","Kittanning Township","467	","517	","726	","765	","871	","873	","819	"
06000US4200542280,"Armstrong County","Leechburg Borough","1,225	","1,183	","1,163	","1,144	","1,109	","1,012	","982	"
06000US4200546456,"Armstrong County","Madison Township","349	","323	","363	","346	","362	","354	","368	"
06000US4200546632,"Armstrong County","Mahoning Township","520	","524	","588	","571	","607	","585	","595	"
06000US4200546976,"Armstrong County","Manor Township","1,415	","1,559	","1,743	","1,782	","1,752	","1,856	","1,880	"
06000US4200547064,"Armstrong County","Manorville Borough","175	","160	","164	","181	","180	","167	","168	"
06000US4200554728,"Armstrong County","North Apollo Borough","500	","516	","569	","571	","583	","544	","543	"
06000US4200554856,"Armstrong County","North Buffalo Township","678	","748	","929	","1,058	","1,151	","1,233	","1,142	"
06000US4200557976,"Armstrong County","Parker City","317	","305	","307	","318	","309	","355	","298	"
06000US4200558160,"Armstrong County","Parks Township","884	","964	","1,125	","1,074	","1,108	","1,148	","1,067	"
06000US4200559440,"Armstrong County","Perry Township","107	","111	","115	","119	","154	","138	","140	"
06000US4200560280,"Armstrong County","Pine Township","236	","238	","234	","208	","202	","168	","149	"
06000US4200561576,"Armstrong County","Plumcreek Township","413	","518	","739	","830	","877	","955	","919	"
06000US4200563560,"Armstrong County","Rayburn Township","570	","545	","621	","664	","694	","717	","698	"
06000US4200563712,"Armstrong County","Redbank Township","356	","290	","403	","388	","435	","440	","411	"
06000US4200566720,"Armstrong County","Rural Valley Borough","283	","335	","380	","382	","382	","385	","377	"
06000US4200571968,"Armstrong County","South Bend Township","236	","279	","376	","442	","468	","463	","413	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","180	","182	","230	","201	","194	","206	","215	"
06000US4200572000,"Armstrong County","South Buffalo Township","708	","678	","842	","938	","1,013	","1,007	","1,075	"
06000US4200574992,"Armstrong County","Sugarcreek Township","284	","288	","458	","485	","523	","550	","502	"
06000US4200579528,"Armstrong County","Valley Township","139	","166	","194	","244	","262	","257	","259	"
06000US4200581176,"Armstrong County","Washington Township","274	","271	","333	","356	","389	","359	","379	"
06000US4200581720,"Armstrong County","Wayne Township","250	","262	","343	","351	","404	","439	","456	"
06000US4200583024,"Armstrong County","West Franklin Township","388	","471	","631	","722	","748	","745	","705	"
06000US4200583248,"Armstrong County","West Kittanning Borough","341	","334	","624	","545	","544	","561	","566	"
06000US4200586560,"Armstrong County","Worthington Borough","245	","261	","270	","275	","307	","255	","254	"
06000US4200700820,"Beaver County","Aliquippa City","7,403	","6,947	","6,454	","5,575	","5,124	","4,353	","4,250	"
06000US4200702288,"Beaver County","Ambridge Borough","4,329	","4,069	","4,022	","3,718	","3,595	","3,289	","3,169	"
06000US4200703736,"Beaver County","Baden Borough","1,687	","1,720	","1,948	","2,092	","1,900	","1,897	","1,876	"
06000US4200704688,"Beaver County","Beaver Borough","2,124	","2,308	","2,360	","2,187	","2,112	","2,125	","2,132	"
06000US4200704792,"Beaver County","Beaver Falls City","4,937	","4,771	","4,662	","4,218	","3,798	","3,436	","3,407	"
06000US4200706240,"Beaver County","Big Beaver Borough","639	","771	","917	","853	","869	","842	","803	"
06000US4200708632,"Beaver County","Bridgewater Borough","432	","343	","312	","315	","335	","351	","367	"
06000US4200708680,"Beaver County","Brighton Township","1,618	","1,979	","2,295	","2,477	","2,783	","3,015	","3,202	"
06000US4200712016,"Beaver County","Center Township","1,897	","2,809	","3,399	","3,879	","4,270	","4,658	","4,795	"
06000US4200713488,"Beaver County","Chippewa Township","1,728	","1,989	","2,405	","2,692	","2,807	","3,144	","3,243	"
06000US4200715872,"Beaver County","Conway Borough","555	","800	","905	","978	","988	","976	","1,000	"
06000US4200718192,"Beaver County","Darlington Borough","106	","125	","134	","126	","122	","96	","98	"
06000US4200718200,"Beaver County","Darlington Township","483	","604	","724	","765	","782	","791	","770	"
06000US4200718264,"Beaver County","Daugherty Township","830	","1,026	","1,130	","1,223	","1,269	","1,251	","1,269	"
06000US4200721752,"Beaver County","East Rochester Borough","278	","280	","272	","271	","283	","251	","273	"
06000US4200721968,"Beaver County","Eastvale Borough","150	","145	","143	","130	","125	","94	","84	"
06000US4200722264,"Beaver County","Economy Borough","1,598	","2,061	","2,916	","3,305	","3,528	","3,623	","3,894	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","331	","339	","298	","337	","307	","280	","261	"
06000US4200725152,"Beaver County","Fallston Borough","123	","178	","132	","163	","126	","112	","115	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","46	","36	","65	","48	","48	","48	","43	"
06000US4200727336,"Beaver County","Franklin Township","861	","1,012	","1,240	","1,377	","1,600	","1,650	","1,616	"
06000US4200727712,"Beaver County","Freedom Borough","833	","838	","803	","726	","687	","625	","603	"
06000US4200728824,"Beaver County","Georgetown Borough","73	","73	","63	","67	","67	","61	","72	"
06000US4200729392,"Beaver County","Glasgow Borough","39	","32	","39	","27	","27	","29	","32	"
06000US4200730920,"Beaver County","Greene Township","308	","416	","747	","865	","947	","848	","837	"
06000US4200732392,"Beaver County","Hanover Township","374	","605	","1,028	","1,178	","1,288	","1,381	","1,347	"
06000US4200732680,"Beaver County","Harmony Township","1,433	","1,562	","1,466	","1,500	","1,439	","1,373	","1,412	"
06000US4200735488,"Beaver County","Homewood Borough","78	","70	","74	","58	","59	","55	","49	"
06000US4200735576,"Beaver County","Hookstown Borough","80	","72	","72	","69	","66	","62	","57	"
06000US4200735640,"Beaver County","Hopewell Township","3,584	","4,025	","4,915	","5,314	","5,446	","5,270	","5,806	"
06000US4200736776,"Beaver County","Independence Township","322	","494	","813	","892	","1,007	","977	","915	"
06000US4200736944,"Beaver County","Industry Borough","654	","704	","844	","768	","772	","761	","737	"
06000US4200740400,"Beaver County","Koppel Borough","379	","410	","420	","419	","373	","352	","347	"
06000US4200747432,"Beaver County","Marion Township","206	","362	","321	","338	","361	","370	","341	"
06000US4200749184,"Beaver County","Midland Borough","1,832	","1,737	","1,703	","1,464	","1,424	","1,205	","1,130	"
06000US4200750320,"Beaver County","Monaca Borough","2,418	","2,413	","2,795	","2,631	","2,709	","2,603	","2,606	"
06000US4200753288,"Beaver County","New Brighton Borough","2,647	","2,628	","2,879	","2,875	","2,740	","2,615	","2,616	"
06000US4200753592,"Beaver County","New Galilee Borough","169	","177	","207	","189	","174	","154	","151	"
06000US4200754072,"Beaver County","New Sewickley Township","1,265	","1,616	","2,449	","2,435	","2,736	","3,130	","3,193	"
06000US4200755400,"Beaver County","North Sewickley Township","1,457	","1,716	","2,143	","2,187	","2,238	","2,159	","2,194	"
06000US4200756432,"Beaver County","Ohioville Borough","765	","1,026	","1,306	","1,341	","1,371	","1,389	","1,396	"
06000US4200758384,"Beaver County","Patterson Heights Borough","255	","241	","291	","228	","256	","259	","267	"
06000US4200758375,"Beaver County","Patterson Township","865	","1,128	","1,210	","1,281	","1,261	","1,400	","1,329	"
06000US4200762352,"Beaver County","Potter Township","151	","154	","228	","193	","210	","220	","214	"
06000US4200762888,"Beaver County","Pulaski Township","643	","662	","747	","698	","726	","658	","611	"
06000US4200763224,"Beaver County","Raccoon Township","528	","716	","1,013	","1,146	","1,186	","1,171	","1,134	"
06000US4200765392,"Beaver County","Rochester Borough","1,934	","1,763	","1,884	","1,740	","1,732	","1,573	","1,537	"
06000US4200765400,"Beaver County","Rochester Township","1,009	","1,193	","1,143	","1,205	","1,213	","1,167	","1,165	"
06000US4200770376,"Beaver County","Shippingport Borough","104	","99	","93	","84	","89	","84	","67	"
06000US4200771952,"Beaver County","South Beaver Township","467	","673	","924	","1,008	","1,090	","1,075	","1,063	"
06000US4200772216,"Beaver County","South Heights Borough","220	","250	","255	","263	","239	","216	","193	"
06000US4200779856,"Beaver County","Vanport Township","809	","735	","801	","823	","775	","725	","749	"
06000US4200783472,"Beaver County","West Mayfield Borough","603	","674	","606	","534	","469	","509	","517	"
06000US4200784444,"Beaver County","White Township","440	","537	","689	","664	","628	","625	","617	"
06000US4201900300,"Butler County","Adams Township","731	","939	","1,190	","1,360	","2,382	","4,389	","5,473	"
06000US4201900860,"Butler County","Allegheny Township","117	","137	","195	","190	","221	","229	","239	"
06000US4201908096,"Butler County","Brady Township","195	","170	","227	","305	","517	","512	","488	"
06000US4201909528,"Butler County","Bruin Borough","208	","222	","252	","243	","204	","192	","171	"
06000US4201910000,"Butler County","Buffalo Township","1,192	","1,595	","2,083	","2,244	","2,521	","2,827	","3,071	"
06000US4201910464,"Butler County","Butler City","6,831	","6,696	","7,123	","6,885	","6,740	","6,060	","6,174	"
06000US4201910472,"Butler County","Butler Township","4,081	","5,144	","6,358	","6,820	","7,201	","7,409	","7,539	"
06000US4201910800,"Butler County","Callery Borough","110	","113	","140	","143	","157	","153	","152	"
06000US4201912024,"Butler County","Center Township","1,141	","1,582	","2,116	","2,371	","3,333	","3,441	","3,555	"
06000US4201912992,"Butler County","Cherry Township","170	","182	","258	","292	","383	","423	","413	"
06000US4201913152,"Butler County","Cherry Valley Borough","24	","21	","25	","31	","27	","28	","29	"
06000US4201913440,"Butler County","Chicora Borough","352	","375	","438	","411	","419	","440	","404	"
06000US4201913936,"Butler County","Clay Township","423	","337	","701	","824	","980	","1,056	","1,051	"
06000US4201914048,"Butler County","Clearfield Township","313	","356	","710	","826	","917	","1,028	","988	"
06000US4201914320,"Butler County","Clinton Township","495	","595	","791	","903	","1,043	","1,110	","1,162	"
06000US4201915480,"Butler County","Concord Township","264	","304	","431	","487	","569	","618	","599	"
06000US4201915808,"Butler County","Connoquenessing Borough","148	","154	","187	","181	","199	","198	","281	"
06000US4201915816,"Butler County","Connoquenessing Township","381	","532	","924	","1,119	","1,386	","1,727	","1,861	"
06000US4201916920,"Butler County","Cranberry Township","949	","1,254	","3,388	","5,203	","8,352	","10,248	","12,776	"
06000US4201919456,"Butler County","Donegal Township","298	","329	","449	","496	","598	","676	","653	"
06000US4201920904,"Butler County","East Butler Borough","246	","240	","275	","276	","295	","312	","320	"
06000US4201922128,"Butler County","Eau Claire Borough","122	","137	","149	","143	","135	","134	","126	"
06000US4201924248,"Butler County","Evans City Borough","573	","690	","845	","819	","819	","775	","771	"
06000US4201924832,"Butler County","Fairview Borough","72	","73	","67	","76	","78	","67	","64	"
06000US4201924840,"Butler County","Fairview Township","493	","510	","643	","686	","744	","786	","789	"
06000US4201926904,"Butler County","Forward Township","493	","573	","691	","824	","970	","971	","1,207	"
06000US4201927352,"Butler County","Franklin Township","348	","475	","723	","768	","890	","1,069	","1,110	"
06000US4201932688,"Butler County","Harmony Borough","346	","379	","465	","416	","409	","389	","415	"
06000US4201932896,"Butler County","Harrisville Borough","254	","281	","341	","310	","323	","325	","323	"
06000US4201937344,"Butler County","Jackson Township","461	","662	","803	","1,043	","1,358	","1,423	","1,857	"
06000US4201937848,"Butler County","Jefferson Township","745	","802	","1,276	","1,621	","1,916	","2,241	","2,022	"
06000US4201938768,"Butler County","Karns City Borough","132	","110	","122	","80	","89	","88	","76	"
06000US4201941208,"Butler County","Lancaster Township","304	","407	","701	","769	","906	","953	","1,095	"
06000US4201947448,"Butler County","Marion Township","316	","310	","408	","419	","496	","466	","476	"
