GeoID,Name,"Households Change from 1960-1970 (Numeric) ","Households Change from 1970-1980 (Numeric) ","Households Change from 1980-1990 (Numeric) ","Households Change from 1990-2000 (Numeric) ","Households Change from 2000-2010 (Numeric) ","Households Change from 2010-2020 (Numeric) "
,,HH60-70,HH70-80,HH80-90,HH90-00,HH00-10,HH10-20
05000US42003,"Allegheny County","28,600	","28,711	","57	","-4,111	","-3,190	","17,053	"
05000US42005,"Armstrong County","549	","3,931	","191	","696	","-292	","-652	"
05000US42007,"Beaver County","5,014	","7,591	","235	","637	","-1,193	","588	"
05000US42019,"Butler County","5,032	","12,082	","6,027	","10,537	","6,973	","5,892	"
05000US42051,"Fayette County","-797	","7,551	","-549	","3,859	","-3,972	","-1,908	"
05000US42059,"Greene County","-141	","2,620	","419	","436	","-336	","-666	"
05000US42063,"Indiana County","1,466	","7,127	","1,675	","2,413	","882	","-1,719	"
05000US42073,"Lawrence County","289	","4,412	","-1,107	","741	","35	","-1,187	"
05000US42125,"Washington County","1,785	","10,789	","1,595	","2,597	","3,959	","2,599	"
05000US42129,"Westmoreland County","14,032	","22,615	","5,046	","5,733	","3,837	","-817	"
04000US42SPC,"SPC Region","55,829	","107,429	","13,589	","23,538	","6,703	","19,183	"

Sources:
"Calculated based on 1960 and 1970 Decennial Census"
"Calculated based on 1970 and 1980 Decennial Census"
"Calculated based on 1980 and 1990 Decennial Census"
"Calculated based on 1990 and 2000 Decennial Census"
"Calculated based on 2000 and 2010 Decennial Census"
"Calculated based on 2010 and 2020 Decennial Census"
