GeoID,County,Municipality,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
06000US4200300724,"Allegheny County","Aleppo Township","532	","12	","87	","57	","53	","76	","52	","127	","24	","6	","22	","6	","10	"
06000US4200303320,"Allegheny County","Aspinwall Borough","1,232	","6	","141	","39	","172	","239	","94	","250	","35	","119	","79	","49	","9	"
06000US4200303608,"Allegheny County","Avalon Borough","2,696	","18	","149	","290	","414	","604	","291	","430	","135	","58	","184	","114	","9	"
06000US4200303928,"Allegheny County","Baldwin Borough","9,482	","144	","522	","748	","1,218	","1,258	","703	","1,657	","507	","648	","1,250	","674	","153	"
06000US4200303932,"Allegheny County","Baldwin Township","1,033	","5	","104	","108	","118	","152	","137	","220	","36	","34	","62	","53	","4	"
06000US4200305216,"Allegheny County","Bell Acres Borough","629	","10	","16	","52	","87	","123	","83	","86	","43	","13	","72	","41	","3	"
06000US4200305312,"Allegheny County","Bellevue Borough","5,053	","125	","268	","452	","818	","868	","672	","901	","206	","110	","427	","133	","73	"
06000US4200305504,"Allegheny County","Ben Avon Borough","931	","4	","41	","37	","141	","242	","65	","166	","51	","37	","99	","39	","9	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","184	","4	","7	","7	","27	","42	","28	","25	","13	","9	","14	","4	","4	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","15,157	","254	","1,168	","1,719	","1,558	","1,769	","885	","2,137	","521	","966	","2,642	","1,232	","306	"
06000US4200307000,"Allegheny County","Blawnox Borough","786	","25	","150	","75	","157	","56	","40	","92	","25	","39	","47	","67	","13	"
06000US4200307976,"Allegheny County","Brackenridge Borough","1,345	","41	","103	","237	","162	","188	","113	","220	","70	","0	","126	","68	","17	"
06000US4200307992,"Allegheny County","Braddock Borough","496	","0	","14	","29	","36	","110	","18	","130	","41	","24	","43	","29	","22	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","745	","30	","136	","76	","96	","154	","71	","89	","0	","35	","41	","8	","9	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","537	","7	","56	","42	","31	","117	","39	","87	","44	","33	","54	","27	","0	"
06000US4200308416,"Allegheny County","Brentwood Borough","4,825	","0	","364	","395	","586	","750	","282	","906	","171	","366	","706	","148	","151	"
06000US4200308624,"Allegheny County","Bridgeville Borough","2,466	","102	","269	","395	","407	","434	","127	","171	","39	","43	","258	","137	","84	"
06000US4200311336,"Allegheny County","Carnegie Borough","4,079	","96	","486	","452	","553	","630	","294	","570	","188	","206	","359	","169	","76	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","4,423	","136	","246	","553	","477	","428	","314	","1,032	","108	","249	","643	","219	","18	"
06000US4200312496,"Allegheny County","Chalfant Borough","382	","3	","19	","39	","68	","38	","18	","67	","3	","24	","48	","46	","9	"
06000US4200313392,"Allegheny County","Cheswick Borough","844	","18	","82	","110	","105	","140	","39	","143	","35	","9	","80	","83	","0	"
06000US4200313608,"Allegheny County","Churchill Borough","1,319	","0	","150	","144	","100	","235	","88	","261	","57	","89	","118	","61	","16	"
06000US4200313704,"Allegheny County","Clairton City","2,662	","63	","187	","248	","391	","302	","63	","539	","16	","90	","377	","322	","64	"
06000US4200315216,"Allegheny County","Collier Township","3,796	","14	","82	","401	","611	","594	","382	","693	","136	","180	","351	","321	","31	"
06000US4200316144,"Allegheny County","Coraopolis Borough","2,699	","57	","350	","501	","414	","355	","200	","388	","98	","68	","170	","51	","47	"
06000US4200316848,"Allegheny County","Crafton Borough","3,037	","19	","159	","393	","378	","592	","360	","462	","109	","85	","135	","192	","153	"
06000US4200317048,"Allegheny County","Crescent Township","1,266	","22	","68	","189	","307	","164	","83	","120	","19	","37	","95	","106	","56	"
06000US4200319576,"Allegheny County","Dormont Borough","5,190	","41	","248	","349	","735	","861	","443	","1,104	","284	","395	","490	","207	","33	"
06000US4200319856,"Allegheny County","Dravosburg Borough","826	","22	","77	","70	","135	","110	","36	","119	","22	","20	","119	","63	","33	"
06000US4200320432,"Allegheny County","Duquesne City","2,015	","74	","204	","263	","206	","205	","81	","323	","47	","79	","281	","204	","48	"
06000US4200321024,"Allegheny County","East Deer Township","726	","25	","94	","111	","117	","62	","38	","67	","25	","20	","106	","43	","18	"
06000US4200321444,"Allegheny County","East McKeesport Borough","970	","16	","115	","138	","256	","108	","74	","57	","15	","14	","114	","37	","26	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","687	","6	","61	","50	","122	","114	","70	","73	","39	","55	","18	","72	","7	"
06000US4200322520,"Allegheny County","Edgewood Borough","1,765	","10	","53	","98	","304	","301	","216	","277	","136	","119	","143	","77	","31	"
06000US4200322576,"Allegheny County","Edgeworth Borough","580	","31	","65	","79	","49	","63	","46	","92	","34	","29	","62	","16	","14	"
06000US4200322992,"Allegheny County","Elizabeth Borough","655	","37	","54	","66	","70	","68	","18	","74	","10	","35	","76	","105	","42	"
06000US4200323000,"Allegheny County","Elizabeth Township","6,296	","118	","447	","726	","852	","723	","301	","654	","120	","254	","936	","975	","190	"
06000US4200323616,"Allegheny County","Emsworth Borough","1,318	","49	","82	","128	","168	","291	","133	","204	","44	","80	","100	","21	","18	"
06000US4200324160,"Allegheny County","Etna Borough","1,696	","2	","170	","226	","332	","338	","141	","249	","29	","38	","116	","44	","11	"
06000US4200325400,"Allegheny County","Fawn Township","1,132	","19	","47	","185	","235	","150	","35	","129	","38	","32	","159	","86	","17	"
06000US4200325904,"Allegheny County","Findlay Township","3,045	","119	","340	","381	","471	","337	","148	","492	","48	","94	","225	","273	","117	"
06000US4200326592,"Allegheny County","Forest Hills Borough","3,394	","30	","188	","212	","359	","562	","208	","626	","183	","333	","519	","116	","58	"
06000US4200326896,"Allegheny County","Forward Township","1,438	","90	","75	","79	","275	","200	","64	","193	","12	","59	","133	","187	","71	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","2,077	","30	","124	","166	","264	","296	","267	","416	","133	","101	","242	","38	","0	"
06000US4200327552,"Allegheny County","Franklin Park Borough","6,591	","86	","228	","601	","658	","981	","698	","1,341	","341	","466	","812	","265	","114	"
06000US4200327608,"Allegheny County","Frazer Township","592	","17	","35	","74	","108	","96	","32	","84	","9	","20	","79	","33	","5	"
06000US4200329432,"Allegheny County","Glassport Borough","2,081	","78	","136	","232	","398	","115	","169	","282	","82	","182	","197	","126	","84	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","267	","31	","28	","19	","32	","29	","11	","32	","10	","11	","37	","21	","6	"
06000US4200329592,"Allegheny County","Glenfield Borough","109	","12	","7	","15	","22	","15	","6	","18	","5	","4	","0	","5	","0	"
06000US4200331256,"Allegheny County","Green Tree Borough","2,530	","52	","199	","330	","300	","454	","182	","545	","69	","135	","179	","48	","37	"
06000US4200332328,"Allegheny County","Hampton Township","8,657	","174	","852	","942	","810	","1,233	","839	","1,238	","543	","569	","1,143	","242	","72	"
06000US4200332624,"Allegheny County","Harmar Township","1,385	","36	","179	","114	","123	","105	","184	","188	","108	","53	","179	","108	","8	"
06000US4200332832,"Allegheny County","Harrison Township","4,703	","146	","886	","807	","667	","542	","248	","379	","127	","175	","506	","161	","59	"
06000US4200333312,"Allegheny County","Haysville Borough","48	","0	","2	","8	","0	","16	","8	","8	","2	","0	","0	","0	","4	"
06000US4200333592,"Allegheny County","Heidelberg Borough","669	","28	","37	","96	","93	","129	","56	","82	","12	","34	","58	","23	","21	"
06000US4200335424,"Allegheny County","Homestead Borough","1,202	","11	","54	","122	","174	","231	","46	","136	","20	","93	","73	","199	","43	"
06000US4200336808,"Allegheny County","Indiana Township","3,397	","44	","232	","347	","426	","549	","213	","652	","139	","194	","365	","172	","64	"
06000US4200337000,"Allegheny County","Ingram Borough","1,800	","7	","252	","202	","298	","403	","116	","336	","49	","35	","48	","43	","11	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","5,451	","79	","416	","539	","443	","528	","329	","803	","246	","366	","953	","664	","85	"
