GeoID,County,Municipality,"Total Households","Total Households - No vehicle available","Total Households - 1 vehicle available","Total Households - 2 vehicles available","Total Households - 3 vehicles available","Total Households - 4 or more vehicles available","1-Person Households","1-Person Households - No vehicle available","1-Person Households - 1 vehicle available","1-Person Households - 2 vehicles available","1-Person Households - 3 vehicles available","1-Person Households - 4 or more vehicles available","2-Person Households","2-Person Households - No vehicle available","2-Person Households - 1 vehicle available","2-Person Households - 2 vehicles available","2-Person Households - 3 vehicles available","2-Person Households - 4 or more vehicles available","3-Person Households","3-Person Households - No vehicle available","3-Person Households - 1 vehicle available","3-Person Households - 2 vehicles available","3-Person Households - 3 vehicles available","3-Person Households - 4 or more vehicles available","4-or-More-Person Households","4-or-More-Person Households - No vehicle available","4-or-More-Person Households - 1 vehicle available","4-or-More-Person Households - 2 vehicles available","4-or-More-Person Households - 3 vehicles available","4-or-More-Person Households - 4 or more vehicles available"
,,,B27N11,TotHH0VEH,TotHH1VEH,TotHH2VEH,TotHH3VEH,TotHH4+VEH,ONEPHH,ONEPHH0VEH,ONEPHH1VEH,ONEPHH2VEH,ONEPHH3VEH,ONEPHH4+VEH,TWOPHH,TWOPHH0VEH,TWOPHH1VEH,TWOPHH2VEH,TWOPHH3VEH,TWOPHH4+VEH,THREEPHH,THREEPHH0VEH,THREEPHH1VEH,THREEPHH2VEH,THREEPHH3VEH,THREEPHH4+VEH,FOUR+PHH,FOUR+PHH0VEH,FOUR+PHH1VEH,FOUR+PHH2VEH,FOUR+PHH3VEH,FOUR+PHH4+VEH
06000US4200300724,"Allegheny County","Aleppo Township","984	","        254	","        442	","        239	","         38	","         11	","        530	","        181	","        273	","         70	","          0	","          6	","        320	","         73	","        139	","        102	","          6	","          0	","         49	","          0	","          0	","         27	","         22	","          0	","         85	","          0	","         30	","         40	","         10	","          5	"
06000US4200303320,"Allegheny County","Aspinwall Borough","1,222	","         72	","        577	","        523	","         50	","          0	","        399	","         38	","        350	","         11	","          0	","          0	","        378	","         34	","        145	","        195	","          4	","          0	","        192	","          0	","         53	","        132	","          7	","          0	","        253	","          0	","         29	","        185	","         39	","          0	"
06000US4200303608,"Allegheny County","Avalon Borough","2,632	","        572	","      1,272	","        606	","        166	","         16	","      1,497	","        537	","        951	","          9	","          0	","          0	","        632	","         35	","        182	","        391	","         16	","          8	","        341	","          0	","        115	","        105	","        121	","          0	","        162	","          0	","         24	","        101	","         29	","          8	"
06000US4200303928,"Allegheny County","Baldwin Borough","9,019	","        779	","      3,340	","      3,664	","        899	","        337	","      2,840	","        518	","      1,876	","        414	","         32	","          0	","      3,318	","        102	","        983	","      1,867	","        252	","        114	","      1,461	","        100	","        287	","        725	","        325	","         24	","      1,400	","         59	","        194	","        658	","        290	","        199	"
06000US4200303932,"Allegheny County","Baldwin Township","828	","         22	","        292	","        441	","         58	","         15	","        236	","         13	","        208	","         12	","          0	","          3	","        318	","          9	","         56	","        224	","         29	","          0	","         75	","          0	","         15	","         55	","          5	","          0	","        199	","          0	","         13	","        150	","         24	","         12	"
06000US4200305216,"Allegheny County","Bell Acres Borough","575	","          8	","        100	","        244	","        131	","         92	","         78	","          6	","         55	","         13	","          2	","          2	","        224	","          2	","         39	","        105	","         48	","         30	","        132	","          0	","          6	","         77	","         34	","         15	","        141	","          0	","          0	","         49	","         47	","         45	"
06000US4200305312,"Allegheny County","Bellevue Borough","4,322	","        634	","      1,917	","      1,537	","        142	","         92	","      2,152	","        507	","      1,495	","        117	","         11	","         22	","      1,402	","         96	","        303	","        929	","         47	","         27	","        362	","         22	","         55	","        233	","         52	","          0	","        406	","          9	","         64	","        258	","         32	","         43	"
06000US4200305504,"Allegheny County","Ben Avon Borough","779	","         23	","        264	","        381	","         79	","         32	","        195	","          7	","        152	","         36	","          0	","          0	","        295	","          9	","         77	","        180	","         27	","          2	","        115	","          0	","         26	","         69	","         20	","          0	","        174	","          7	","          9	","         96	","         32	","         30	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","104	","          2	","         15	","         65	","         10	","         12	","         18	","          2	","         10	","          6	","          0	","          0	","         35	","          0	","          4	","         31	","          0	","          0	","         21	","          0	","          1	","         12	","          5	","          3	","         30	","          0	","          0	","         16	","          5	","          9	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","14,825	","        813	","      5,179	","      6,302	","      1,868	","        663	","      5,120	","        632	","      3,986	","        407	","         80	","         15	","      5,124	","        131	","        881	","      3,315	","        686	","        111	","      2,201	","         50	","        135	","      1,058	","        695	","        263	","      2,380	","          0	","        177	","      1,522	","        407	","        274	"
