GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - In 2-person carpool ","Means of Transportation to Work - In 3-person carpool ","Means of Transportation to Work - In 4-person carpool ","Means of Transportation to Work - In 5- or 6-person carpool ","Means of Transportation to Work - In 7-or-more-person carpool ","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Bus or trolley bus ","Means of Transportation to Work - Streetcar or trolley car","Means of Transportation to Work - Subway or elevated ","Means of Transportation to Work - Railroad ","Means of Transportation to Work - Ferryboat ","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWCP2,MTWCP3,MTWCP4,MTWCP56,MTWCP7+,MTWPT,MTWBTB,MTWSTC,MTWSE,MTWR,MTWF,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200300724,"Allegheny County","Aleppo Township","565	","507	","462	","45	","45	","0	","0	","0	","0	","6	","6	","0	","0	","0	","0	","5	","0	","0	","9	","5	","33	"
06000US4200303320,"Allegheny County","Aspinwall Borough","1,386	","1,071	","946	","125	","125	","0	","0	","0	","0	","119	","119	","0	","0	","0	","0	","0	","0	","6	","36	","0	","154	"
06000US4200303608,"Allegheny County","Avalon Borough","2,784	","2,332	","2,058	","274	","264	","10	","0	","0	","0	","250	","237	","13	","0	","0	","0	","0	","0	","14	","96	","4	","88	"
06000US4200303928,"Allegheny County","Baldwin Borough","9,873	","8,574	","7,577	","997	","609	","340	","35	","0	","13	","678	","533	","45	","0	","100	","0	","0	","0	","0	","148	","82	","391	"
06000US4200303932,"Allegheny County","Baldwin Township","1,089	","975	","842	","133	","129	","0	","4	","0	","0	","49	","16	","6	","0	","27	","0	","0	","0	","0	","9	","0	","56	"
06000US4200305216,"Allegheny County","Bell Acres Borough","712	","621	","595	","26	","22	","4	","0	","0	","0	","5	","5	","0	","0	","0	","0	","0	","0	","0	","3	","0	","83	"
06000US4200305312,"Allegheny County","Bellevue Borough","5,295	","3,927	","3,485	","442	","403	","17	","0	","22	","0	","702	","690	","12	","0	","0	","0	","0	","12	","52	","328	","32	","242	"
06000US4200305504,"Allegheny County","Ben Avon Borough","1,034	","860	","788	","72	","67	","0	","5	","0	","0	","56	","56	","0	","0	","0	","0	","0	","0	","0	","11	","4	","103	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","213	","180	","166	","14	","12	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","2	","29	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","16,031	","13,187	","12,110	","1,077	","922	","90	","21	","35	","9	","1,678	","443	","308	","18	","909	","0	","19	","20	","8	","117	","128	","874	"
06000US4200307000,"Allegheny County","Blawnox Borough","817	","628	","581	","47	","47	","0	","0	","0	","0	","55	","55	","0	","0	","0	","0	","0	","0	","0	","95	","8	","31	"
06000US4200307976,"Allegheny County","Brackenridge Borough","1,443	","1,294	","1,062	","232	","168	","38	","26	","0	","0	","22	","22	","0	","0	","0	","0	","0	","0	","0	","9	","20	","98	"
06000US4200307992,"Allegheny County","Braddock Borough","541	","358	","311	","47	","47	","0	","0	","0	","0	","132	","132	","0	","0	","0	","0	","0	","0	","0	","0	","6	","45	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","779	","651	","573	","78	","63	","8	","0	","0	","7	","88	","88	","0	","0	","0	","0	","0	","0	","0	","6	","0	","34	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","586	","525	","499	","26	","23	","0	","0	","3	","0	","10	","10	","0	","0	","0	","0	","0	","0	","0	","0	","2	","49	"
06000US4200308416,"Allegheny County","Brentwood Borough","5,056	","4,026	","3,430	","596	","571	","13	","0	","0	","12	","464	","444	","0	","0	","20	","0	","0	","0	","0	","276	","59	","231	"
06000US4200308624,"Allegheny County","Bridgeville Borough","2,511	","2,202	","2,049	","153	","119	","24	","10	","0	","0	","187	","153	","9	","0	","25	","0	","0	","0	","0	","55	","22	","45	"
06000US4200311336,"Allegheny County","Carnegie Borough","4,302	","3,359	","2,805	","554	","459	","53	","13	","9	","20	","429	","429	","0	","0	","0	","0	","0	","0	","36	","229	","26	","223	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","4,703	","3,641	","3,198	","443	","424	","0	","19	","0	","0	","590	","107	","186	","0	","297	","0	","0	","9	","0	","133	","50	","280	"
06000US4200312496,"Allegheny County","Chalfant Borough","402	","348	","302	","46	","46	","0	","0	","0	","0	","34	","34	","0	","0	","0	","0	","0	","0	","0	","0	","0	","20	"
06000US4200313392,"Allegheny County","Cheswick Borough","884	","779	","685	","94	","72	","6	","0	","16	","0	","47	","47	","0	","0	","0	","0	","0	","0	","0	","18	","0	","40	"
06000US4200313608,"Allegheny County","Churchill Borough","1,444	","1,229	","1,168	","61	","61	","0	","0	","0	","0	","57	","57	","0	","0	","0	","0	","0	","0	","0	","33	","0	","125	"
06000US4200313704,"Allegheny County","Clairton City","2,719	","2,273	","1,869	","404	","216	","98	","90	","0	","0	","328	","328	","0	","0	","0	","0	","0	","0	","0	","20	","41	","57	"
06000US4200315216,"Allegheny County","Collier Township","4,170	","3,409	","2,852	","557	","476	","59	","0	","1	","21	","368	","368	","0	","0	","0	","0	","0	","0	","0	","4	","15	","374	"
06000US4200316144,"Allegheny County","Coraopolis Borough","2,781	","2,440	","2,214	","226	","194	","0	","0	","0	","32	","130	","130	","0	","0	","0	","0	","0	","0	","0	","112	","17	","82	"
06000US4200316848,"Allegheny County","Crafton Borough","3,145	","2,666	","2,263	","403	","307	","96	","0	","0	","0	","263	","263	","0	","0	","0	","0	","0	","0	","0	","90	","18	","108	"
06000US4200317048,"Allegheny County","Crescent Township","1,310	","1,211	","1,123	","88	","83	","0	","5	","0	","0	","22	","22	","0	","0	","0	","0	","0	","11	","0	","0	","22	","44	"
06000US4200319576,"Allegheny County","Dormont Borough","5,413	","3,909	","3,494	","415	","383	","32	","0	","0	","0	","1,141	","583	","194	","14	","339	","11	","15	","0	","0	","90	","35	","223	"
06000US4200319856,"Allegheny County","Dravosburg Borough","840	","752	","658	","94	","88	","6	","0	","0	","0	","61	","61	","0	","0	","0	","0	","0	","0	","0	","13	","0	","14	"
06000US4200320432,"Allegheny County","Duquesne City","2,042	","1,366	","1,191	","175	","129	","24	","22	","0	","0	","496	","496	","0	","0	","0	","0	","0	","0	","10	","106	","37	","27	"
06000US4200321024,"Allegheny County","East Deer Township","732	","668	","615	","53	","39	","14	","0	","0	","0	","30	","30	","0	","0	","0	","0	","0	","4	","0	","20	","4	","6	"
06000US4200321444,"Allegheny County","East McKeesport Borough","1,008	","902	","830	","72	","72	","0	","0	","0	","0	","27	","27	","0	","0	","0	","0	","0	","0	","0	","8	","33	","38	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","732	","445	","411	","34	","20	","0	","14	","0	","0	","231	","231	","0	","0	","0	","0	","0	","0	","0	","11	","0	","45	"
06000US4200322520,"Allegheny County","Edgewood Borough","1,903	","1,447	","1,259	","188	","155	","28	","5	","0	","0	","260	","257	","0	","3	","0	","0	","0	","0	","23	","35	","0	","138	"
06000US4200322576,"Allegheny County","Edgeworth Borough","692	","533	","511	","22	","22	","0	","0	","0	","0	","6	","3	","0	","0	","3	","0	","0	","0	","6	","29	","6	","112	"
06000US4200322992,"Allegheny County","Elizabeth Borough","664	","586	","543	","43	","43	","0	","0	","0	","0	","37	","37	","0	","0	","0	","0	","0	","0	","0	","28	","4	","9	"
06000US4200323000,"Allegheny County","Elizabeth Township","6,505	","6,129	","5,752	","377	","300	","72	","0	","5	","0	","110	","110	","0	","0	","0	","0	","0	","0	","12	","45	","0	","209	"
06000US4200323616,"Allegheny County","Emsworth Borough","1,380	","1,167	","1,052	","115	","109	","6	","0	","0	","0	","63	","59	","0	","0	","4	","0	","0	","0	","0	","65	","23	","62	"
06000US4200324160,"Allegheny County","Etna Borough","1,740	","1,490	","1,254	","236	","204	","26	","6	","0	","0	","128	","128	","0	","0	","0	","0	","0	","0	","0	","78	","0	","44	"
06000US4200325400,"Allegheny County","Fawn Township","1,181	","1,105	","1,012	","93	","73	","20	","0	","0	","0	","21	","21	","0	","0	","0	","0	","0	","0	","0	","6	","0	","49	"
06000US4200325904,"Allegheny County","Findlay Township","3,243	","2,808	","2,679	","129	","128	","0	","0	","1	","0	","49	","49	","0	","0	","0	","0	","29	","0	","0	","108	","51	","198	"
06000US4200326592,"Allegheny County","Forest Hills Borough","3,598	","3,018	","2,773	","245	","229	","7	","0	","0	","9	","302	","302	","0	","0	","0	","0	","0	","9	","0	","51	","14	","204	"
06000US4200326896,"Allegheny County","Forward Township","1,491	","1,389	","1,303	","86	","73	","13	","0	","0	","0	","12	","12	","0	","0	","0	","0	","0	","0	","0	","9	","28	","53	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","2,322	","2,044	","1,900	","144	","122	","22	","0	","0	","0	","13	","0	","13	","0	","0	","0	","0	","0	","0	","20	","0	","245	"
06000US4200327552,"Allegheny County","Franklin Park Borough","7,216	","6,456	","5,892	","564	","417	","74	","73	","0	","0	","75	","75	","0	","0	","0	","0	","0	","0	","0	","15	","45	","625	"
06000US4200327608,"Allegheny County","Frazer Township","598	","589	","506	","83	","69	","14	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","0	","6	"
06000US4200329432,"Allegheny County","Glassport Borough","2,112	","1,805	","1,674	","131	","103	","9	","19	","0	","0	","173	","173	","0	","0	","0	","0	","0	","13	","0	","90	","0	","31	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","282	","239	","222	","17	","13	","2	","0	","2	","0	","10	","10	","0	","0	","0	","0	","0	","0	","0	","15	","3	","15	"
06000US4200329592,"Allegheny County","Glenfield Borough","114	","97	","93	","4	","2	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","12	","0	","5	"
06000US4200331256,"Allegheny County","Green Tree Borough","2,699	","2,103	","1,938	","165	","164	","0	","0	","1	","0	","339	","339	","0	","0	","0	","0	","0	","0	","0	","88	","0	","169	"
06000US4200332328,"Allegheny County","Hampton Township","9,169	","8,283	","7,756	","527	","421	","50	","21	","35	","0	","160	","160	","0	","0	","0	","0	","0	","0	","0	","124	","90	","512	"
06000US4200332624,"Allegheny County","Harmar Township","1,439	","1,262	","1,060	","202	","180	","22	","0	","0	","0	","33	","33	","0	","0	","0	","0	","0	","14	","0	","63	","13	","54	"
06000US4200332832,"Allegheny County","Harrison Township","4,873	","4,445	","3,875	","570	","451	","83	","22	","14	","0	","50	","50	","0	","0	","0	","0	","0	","0	","21	","158	","29	","170	"
06000US4200333312,"Allegheny County","Haysville Borough","60	","35	","35	","0	","0	","0	","0	","0	","0	","13	","13	","0	","0	","0	","0	","0	","0	","0	","0	","0	","12	"
06000US4200333592,"Allegheny County","Heidelberg Borough","709	","576	","537	","39	","39	","0	","0	","0	","0	","40	","40	","0	","0	","0	","0	","0	","0	","0	","43	","10	","40	"
06000US4200335424,"Allegheny County","Homestead Borough","1,211	","642	","562	","80	","45	","35	","0	","0	","0	","487	","487	","0	","0	","0	","0	","0	","0	","0	","44	","29	","9	"
