GeoID,Name,"Households Change from 1960-1970 (Percent Change) ","Households Change from 1970-1980 (Percent Change) ","Households Change from 1980-1990 (Percent Change) ","Households Change from 1990-2000 (Percent Change) ","Households Change from 2000-2010 (Percent Change) ","Households Change from 2010-2020 (Percent Change) "
,,HH%Chg60-70,HH%Chg70-80,HH%Chg80-90,HH%Chg90-00,HH%Chg00-10,HH%Chg10-20
05000US42003,"Allegheny County","5.9%	","5.6%	","0.0%	","-0.8%	","-0.6%	","3.2%	"
05000US42005,"Armstrong County","2.3%	","16.3%	","0.7%	","2.5%	","-1.0%	","-2.3%	"
05000US42007,"Beaver County","8.5%	","11.8%	","0.3%	","0.9%	","-1.6%	","0.8%	"
05000US42019,"Butler County","15.6%	","32.5%	","12.2%	","19.0%	","10.6%	","8.1%	"
05000US42051,"Fayette County","-1.6%	","15.4%	","-1.0%	","6.9%	","-6.6%	","-3.4%	"
05000US42059,"Greene County","-1.2%	","22.6%	","2.9%	","3.0%	","-2.2%	","-4.5%	"
05000US42063,"Indiana County","6.8%	","31.1%	","5.6%	","7.6%	","2.6%	","-4.9%	"
05000US42073,"Lawrence County","0.9%	","13.4%	","-3.0%	","2.0%	","0.1%	","-3.2%	"
05000US42125,"Washington County","2.8%	","16.3%	","2.1%	","3.3%	","4.9%	","3.1%	"
05000US42129,"Westmoreland County","13.7%	","19.4%	","3.6%	","4.0%	","2.6%	","-0.5%	"
04000US42SPC,"SPC Region","6.3%	","11.5%	","1.3%	","2.2%	","0.6%	","1.8%	"

Sources:
"Calculated based on 1960 and 1970 Decennial Census"
"Calculated based on 1970 and 1980 Decennial Census"
"Calculated based on 1980 and 1990 Decennial Census"
"Calculated based on 1990 and 2000 Decennial Census"
"Calculated based on 2000 and 2010 Decennial Census"
"Calculated based on 2010 and 2020 Decennial Census"
