GeoID,County,Municipality,"Workers 16 Years and Over that Worked in Municipality Regardless of Where they Resided","Workers 16 Years and Over that Resided in Municipality Regardless of Where they Worked"
,,,WRKWRK16+,WRKRES16+
06000US4200300724,"Allegheny County","Aleppo Township","      780	","475	"
06000US4200303320,"Allegheny County","Aspinwall Borough","    1,118	","1,481	"
06000US4200303608,"Allegheny County","Avalon Borough","      908	","2,612	"
06000US4200303928,"Allegheny County","Baldwin Borough","    4,112	","11,210	"
06000US4200303932,"Allegheny County","Baldwin Township","      358	","1,006	"
06000US4200305216,"Allegheny County","Bell Acres Borough","      328	","834	"
06000US4200305312,"Allegheny County","Bellevue Borough","    2,275	","5,202	"
06000US4200305504,"Allegheny County","Ben Avon Borough","      446	","1,077	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","       89	","172	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","   13,839	","17,374	"
06000US4200307000,"Allegheny County","Blawnox Borough","    1,035	","766	"
06000US4200307976,"Allegheny County","Brackenridge Borough","    1,361	","1,613	"
06000US4200307992,"Allegheny County","Braddock Borough","    1,018	","531	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","      461	","736	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","      353	","575	"
06000US4200308416,"Allegheny County","Brentwood Borough","    2,433	","5,252	"
06000US4200308624,"Allegheny County","Bridgeville Borough","    2,200	","2,516	"
06000US4200311336,"Allegheny County","Carnegie Borough","    3,904	","4,829	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","    2,684	","4,986	"
06000US4200312496,"Allegheny County","Chalfant Borough","      170	","405	"
06000US4200313392,"Allegheny County","Cheswick Borough","      542	","849	"
06000US4200313608,"Allegheny County","Churchill Borough","    1,098	","1,561	"
06000US4200313704,"Allegheny County","Clairton City","    2,562	","2,402	"
06000US4200315216,"Allegheny County","Collier Township","    5,838	","4,456	"
06000US4200316144,"Allegheny County","Coraopolis Borough","    2,557	","2,756	"
06000US4200316848,"Allegheny County","Crafton Borough","    1,884	","3,440	"
06000US4200317048,"Allegheny County","Crescent Township","      488	","1,103	"
06000US4200319576,"Allegheny County","Dormont Borough","    2,723	","5,285	"
06000US4200319856,"Allegheny County","Dravosburg Borough","      304	","801	"
06000US4200320432,"Allegheny County","Duquesne City","    1,988	","2,271	"
06000US4200321024,"Allegheny County","East Deer Township","      266	","730	"
06000US4200321444,"Allegheny County","East McKeesport Borough","      340	","1,100	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","      660	","724	"
06000US4200322520,"Allegheny County","Edgewood Borough","    1,217	","2,138	"
06000US4200322576,"Allegheny County","Edgeworth Borough","      819	","671	"
06000US4200322992,"Allegheny County","Elizabeth Borough","      541	","687	"
06000US4200323000,"Allegheny County","Elizabeth Township","    2,460	","6,310	"
06000US4200323616,"Allegheny County","Emsworth Borough","      878	","1,218	"
06000US4200324160,"Allegheny County","Etna Borough","    1,183	","1,632	"
06000US4200325400,"Allegheny County","Fawn Township","      409	","1,139	"
06000US4200325904,"Allegheny County","Findlay Township","   14,731	","3,462	"
06000US4200326592,"Allegheny County","Forest Hills Borough","    2,063	","3,708	"
06000US4200326896,"Allegheny County","Forward Township","      822	","1,282	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","    2,531	","2,365	"
06000US4200327552,"Allegheny County","Franklin Park Borough","    4,094	","7,964	"
06000US4200327608,"Allegheny County","Frazer Township","    2,485	","659	"
