GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWPT,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200300724,"Allegheny County","Aleppo Township","565	","507	","462	","45	","6	","5	","0	","0	","9	","5	","33	"
06000US4200303320,"Allegheny County","Aspinwall Borough","1,386	","1,071	","946	","125	","119	","0	","0	","6	","36	","0	","154	"
06000US4200303608,"Allegheny County","Avalon Borough","2,784	","2,332	","2,058	","274	","250	","0	","0	","14	","96	","4	","88	"
06000US4200303928,"Allegheny County","Baldwin Borough","9,873	","8,574	","7,577	","997	","678	","0	","0	","0	","148	","82	","391	"
06000US4200303932,"Allegheny County","Baldwin Township","1,089	","975	","842	","133	","49	","0	","0	","0	","9	","0	","56	"
06000US4200305216,"Allegheny County","Bell Acres Borough","712	","621	","595	","26	","5	","0	","0	","0	","3	","0	","83	"
06000US4200305312,"Allegheny County","Bellevue Borough","5,295	","3,927	","3,485	","442	","702	","0	","12	","52	","328	","32	","242	"
06000US4200305504,"Allegheny County","Ben Avon Borough","1,034	","860	","788	","72	","56	","0	","0	","0	","11	","4	","103	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","213	","180	","166	","14	","0	","0	","0	","0	","2	","2	","29	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","16,031	","13,187	","12,110	","1,077	","1,678	","19	","20	","8	","117	","128	","874	"
06000US4200307000,"Allegheny County","Blawnox Borough","817	","628	","581	","47	","55	","0	","0	","0	","95	","8	","31	"
06000US4200307976,"Allegheny County","Brackenridge Borough","1,443	","1,294	","1,062	","232	","22	","0	","0	","0	","9	","20	","98	"
06000US4200307992,"Allegheny County","Braddock Borough","541	","358	","311	","47	","132	","0	","0	","0	","0	","6	","45	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","779	","651	","573	","78	","88	","0	","0	","0	","6	","0	","34	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","586	","525	","499	","26	","10	","0	","0	","0	","0	","2	","49	"
06000US4200308416,"Allegheny County","Brentwood Borough","5,056	","4,026	","3,430	","596	","464	","0	","0	","0	","276	","59	","231	"
06000US4200308624,"Allegheny County","Bridgeville Borough","2,511	","2,202	","2,049	","153	","187	","0	","0	","0	","55	","22	","45	"
06000US4200311336,"Allegheny County","Carnegie Borough","4,302	","3,359	","2,805	","554	","429	","0	","0	","36	","229	","26	","223	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","4,703	","3,641	","3,198	","443	","590	","0	","9	","0	","133	","50	","280	"
06000US4200312496,"Allegheny County","Chalfant Borough","402	","348	","302	","46	","34	","0	","0	","0	","0	","0	","20	"
06000US4200313392,"Allegheny County","Cheswick Borough","884	","779	","685	","94	","47	","0	","0	","0	","18	","0	","40	"
06000US4200313608,"Allegheny County","Churchill Borough","1,444	","1,229	","1,168	","61	","57	","0	","0	","0	","33	","0	","125	"
06000US4200313704,"Allegheny County","Clairton City","2,719	","2,273	","1,869	","404	","328	","0	","0	","0	","20	","41	","57	"
06000US4200315216,"Allegheny County","Collier Township","4,170	","3,409	","2,852	","557	","368	","0	","0	","0	","4	","15	","374	"
06000US4200316144,"Allegheny County","Coraopolis Borough","2,781	","2,440	","2,214	","226	","130	","0	","0	","0	","112	","17	","82	"
06000US4200316848,"Allegheny County","Crafton Borough","3,145	","2,666	","2,263	","403	","263	","0	","0	","0	","90	","18	","108	"
06000US4200317048,"Allegheny County","Crescent Township","1,310	","1,211	","1,123	","88	","22	","0	","11	","0	","0	","22	","44	"
06000US4200319576,"Allegheny County","Dormont Borough","5,413	","3,909	","3,494	","415	","1,141	","15	","0	","0	","90	","35	","223	"
06000US4200319856,"Allegheny County","Dravosburg Borough","840	","752	","658	","94	","61	","0	","0	","0	","13	","0	","14	"
06000US4200320432,"Allegheny County","Duquesne City","2,042	","1,366	","1,191	","175	","496	","0	","0	","10	","106	","37	","27	"
06000US4200321024,"Allegheny County","East Deer Township","732	","668	","615	","53	","30	","0	","4	","0	","20	","4	","6	"
06000US4200321444,"Allegheny County","East McKeesport Borough","1,008	","902	","830	","72	","27	","0	","0	","0	","8	","33	","38	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","732	","445	","411	","34	","231	","0	","0	","0	","11	","0	","45	"
06000US4200322520,"Allegheny County","Edgewood Borough","1,903	","1,447	","1,259	","188	","260	","0	","0	","23	","35	","0	","138	"
06000US4200322576,"Allegheny County","Edgeworth Borough","692	","533	","511	","22	","6	","0	","0	","6	","29	","6	","112	"
06000US4200322992,"Allegheny County","Elizabeth Borough","664	","586	","543	","43	","37	","0	","0	","0	","28	","4	","9	"
06000US4200323000,"Allegheny County","Elizabeth Township","6,505	","6,129	","5,752	","377	","110	","0	","0	","12	","45	","0	","209	"
06000US4200323616,"Allegheny County","Emsworth Borough","1,380	","1,167	","1,052	","115	","63	","0	","0	","0	","65	","23	","62	"
06000US4200324160,"Allegheny County","Etna Borough","1,740	","1,490	","1,254	","236	","128	","0	","0	","0	","78	","0	","44	"
06000US4200325400,"Allegheny County","Fawn Township","1,181	","1,105	","1,012	","93	","21	","0	","0	","0	","6	","0	","49	"
06000US4200325904,"Allegheny County","Findlay Township","3,243	","2,808	","2,679	","129	","49	","29	","0	","0	","108	","51	","198	"
06000US4200326592,"Allegheny County","Forest Hills Borough","3,598	","3,018	","2,773	","245	","302	","0	","9	","0	","51	","14	","204	"
06000US4200326896,"Allegheny County","Forward Township","1,491	","1,389	","1,303	","86	","12	","0	","0	","0	","9	","28	","53	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","2,322	","2,044	","1,900	","144	","13	","0	","0	","0	","20	","0	","245	"
06000US4200327552,"Allegheny County","Franklin Park Borough","7,216	","6,456	","5,892	","564	","75	","0	","0	","0	","15	","45	","625	"
06000US4200327608,"Allegheny County","Frazer Township","598	","589	","506	","83	","0	","0	","0	","0	","3	","0	","6	"
06000US4200329432,"Allegheny County","Glassport Borough","2,112	","1,805	","1,674	","131	","173	","0	","13	","0	","90	","0	","31	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","282	","239	","222	","17	","10	","0	","0	","0	","15	","3	","15	"
06000US4200329592,"Allegheny County","Glenfield Borough","114	","97	","93	","4	","0	","0	","0	","0	","12	","0	","5	"
06000US4200331256,"Allegheny County","Green Tree Borough","2,699	","2,103	","1,938	","165	","339	","0	","0	","0	","88	","0	","169	"
06000US4200332328,"Allegheny County","Hampton Township","9,169	","8,283	","7,756	","527	","160	","0	","0	","0	","124	","90	","512	"
06000US4200332624,"Allegheny County","Harmar Township","1,439	","1,262	","1,060	","202	","33	","0	","14	","0	","63	","13	","54	"
