GeoID,County,Municipality,"1980 Population Under 5 Years","1990 Population Under 5 Years","2000 Population Under 5 Years","2010 Population Under 5 Years","2020 Population Under 5 Years","1980 Population 5 to 17 Years","1990 Population 5 to 17 Years","2000 Population 5 to 17 Years","2010 Population 5 to 17 Years","2020 Population 5 to 17 Years","1980 Population 18 to 24 Years","1990 Population 18 to 24 Years","2000 Population 18 to 24 Years","2010 Population 18 to 24 Years","2020 Population 18 to 24 Years","1980 Population 25 to 44 Years","1990 Population 25 to 44 Years","2000 Population 25 to 44 Years","2010 Population 25 to 44 Years","2020 Population 25 to 44 Years","1980 Population 45 to 64 Years","1990 Population 45 to 64 Years","2000 Population 45 to 64 Years","2010 Population 45 to 64 Years","2020 Population 45 to 64 Years","1980 Population 65 Years or More","1990 Population 65 Years or More","2000 Population 65 Years or More","2010 Population 65 Years or More","2020 Population 65 Years or More","1980 Total Population (Revised)","1990 Total Population (Revised)","2000 Total Population (Revised)","2010 Total Population (Revised)","2020 Total Population"
,,,PopUnder51980,PopUnder51990,PopUnder52000,PopUnder52010,PopUnder52020,Pop5to171980,Pop5to171990,Pop5to172000,Pop5to172010,Pop5to172020,Pop18to241980,Pop18to241990,Pop18to242000,Pop18to242010,Pop18to242020,Pop25to441980,Pop25to441990,Pop25to442000,Pop25to442010,Pop25to442020,Pop45to641980,Pop45to641990,Pop45to642000,Pop45to642010,Pop45to642020,Pop65Plus1980,Pop65Plus1990,Pop65Plus2000,Pop65Plus2010,Pop65Plus2020,TotPop1980R,TotPop1990R,TotPop2000R,TotPop2010R,B1N1
06000US4200300724,"Allegheny County","Aleppo Township","54	","78	","42	","48	","         60	","175	","147	","156	","139	","        155	","107	","67	","41	","54	","         55	","369	","401	","273	","241	","        228	","351	","295	","312	","383	","        366	","63	","268	","215	","1,051	","        961	","1,119	","1,256	","1,039	","1,916	","      1,825	"
06000US4200303320,"Allegheny County","Aspinwall Borough","138	","147	","162	","157	","        184	","443	","305	","381	","425	","        477	","385	","176	","157	","180	","        155	","924	","1,084	","1,008	","858	","        950	","754	","551	","684	","779	","        698	","640	","617	","568	","402	","        452	","3,284	","2,880	","2,960	","2,801	","      2,916	"
06000US4200303608,"Allegheny County","Avalon Borough","292	","377	","268	","218	","        203	","944	","713	","693	","512	","        454	","819	","541	","456	","447	","        327	","1,428	","1,747	","1,565	","1,266	","      1,597	","1,440	","1,045	","1,068	","1,294	","      1,154	","1,313	","1,361	","1,244	","968	","      1,027	","6,236	","5,784	","5,294	","4,705	","      4,762	"
06000US4200303928,"Allegheny County","Baldwin Borough","1,330	","1,222	","959	","985	","      1,144	","4,972	","3,166	","3,252	","2,809	","      2,956	","3,169	","1,982	","1,287	","1,466	","      1,612	","6,246	","6,498	","5,337	","4,696	","      5,620	","6,440	","5,365	","4,974	","5,831	","      5,677	","2,441	","3,690	","4,190	","3,980	","      4,501	","24,598	","21,923	","19,999	","19,767	","     21,510	"
06000US4200303932,"Allegheny County","Baldwin Township","148	","198	","145	","96	","         70	","575	","350	","365	","282	","        235	","258	","220	","97	","133	","        142	","714	","728	","656	","500	","        531	","708	","562	","534	","624	","        543	","277	","427	","447	","357	","        464	","2,680	","2,485	","2,244	","1,992	","      1,985	"
06000US4200305216,"Allegheny County","Bell Acres Borough","67	","83	","64	","46	","         92	","276	","250	","269	","283	","        273	","104	","92	","67	","66	","         98	","331	","433	","344	","248	","        298	","410	","352	","389	","535	","        460	","107	","226	","249	","210	","        284	","1,295	","1,436	","1,382	","1,388	","      1,505	"
06000US4200305312,"Allegheny County","Bellevue Borough","452	","588	","434	","474	","        398	","1,349	","995	","1,278	","1,003	","        852	","1,512	","816	","777	","889	","        717	","2,576	","3,188	","3,071	","2,684	","      3,219	","2,324	","1,675	","1,811	","2,347	","      2,019	","1,915	","1,864	","1,399	","973	","      1,106	","10,128	","9,126	","8,770	","8,370	","      8,311	"
06000US4200305504,"Allegheny County","Ben Avon Borough","134	","173	","145	","118	","        127	","538	","320	","340	","321	","        357	","141	","153	","99	","105	","        134	","672	","725	","649	","500	","        526	","485	","435	","455	","518	","        510	","306	","290	","229	","219	","        264	","2,276	","2,096	","1,917	","1,781	","      1,918	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","35	","37	","33	","20	","         25	","84	","50	","84	","88	","         80	","18	","19	","10	","18	","         24	","98	","115	","116	","76	","         70	","126	","79	","94	","121	","        133	","41	","69	","55	","48	","         68	","402	","369	","392	","371	","        400	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","1,928	","2,383	","1,772	","1,499	","      1,638	","8,110	","5,630	","6,170	","5,196	","      4,506	","3,533	","2,411	","1,668	","1,889	","      2,318	","10,051	","10,687	","8,982	","7,049	","      7,602	","8,186	","8,116	","8,882	","10,181	","      9,309	","2,947	","4,596	","6,082	","6,499	","      8,204	","34,755	","33,823	","33,556	","32,313	","     33,577	"
06000US4200307000,"Allegheny County","Blawnox Borough","74	","60	","65	","52	","         43	","265	","186	","159	","151	","        156	","203	","127	","107	","102	","         78	","430	","525	","491	","372	","        416	","432	","361	","388	","447	","        386	","249	","367	","340	","308	","        375	","1,653	","1,626	","1,550	","1,432	","      1,454	"
06000US4200307976,"Allegheny County","Brackenridge Borough","235	","182	","171	","151	","        130	","705	","584	","555	","471	","        468	","478	","311	","254	","240	","        191	","879	","932	","994	","834	","        854	","1,147	","803	","780	","954	","        894	","853	","972	","789	","610	","        703	","4,297	","3,784	","3,543	","3,260	","      3,240	"
06000US4200307992,"Allegheny County","Braddock Borough","375	","356	","209	","157	","        122	","1,089	","710	","707	","448	","        314	","598	","346	","182	","242	","        102	","1,116	","1,346	","725	","480	","        445	","1,419	","910	","555	","529	","        422	","1,037	","1,014	","534	","303	","        316	","5,634	","4,682	","2,912	","2,159	","      1,721	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","122	","61	","106	","113	","         79	","388	","193	","265	","200	","        162	","319	","172	","131	","149	","        111	","571	","473	","476	","410	","        411	","670	","551	","454	","545	","        538	","486	","568	","566	","463	","        429	","2,556	","2,018	","1,998	","1,880	","      1,730	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","69	","62	","49	","67	","         52	","338	","254	","166	","184	","        203	","106	","94	","61	","58	","         66	","360	","349	","242	","203	","        194	","316	","458	","452	","433	","        376	","75	","112	","179	","226	","        292	","1,264	","1,329	","1,149	","1,171	","      1,183	"
