GeoID,Name,"2020 Total Population","2020 Population of One Race - Total","2020 Population of One Race - White","2020 Population of One Race - Black or African American","2020 Population of One Race - American Indian & Alaska Native","2020 Population of One Race - Asian","2020 Population of One Race - Native Hawaiian & Other Pacific Islander ","2020 Population of One Race - Some Other Race","2020 Population of Two or More Races - Total","2020 Population of Hispanic or Latino Origin - Total","2020 Population of One Race - White, Not Hispanic or Latino Origin","2020 Minority Population ","2020 Percent Minority Population","2020 Total Housing Units","2020 Occupied Housing Units","2020 Vacant Housing Units","2020 Vacancy Rate"
,,TotPop2020,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0020002,P0020005,2020MinPop,2020MinPopPer,H0010001,H0010002,H0010003,2020HHVacRate
05000US42003,"Allegheny County","1,250,578	","1,184,872	","946,321	","163,678	","1,909	","58,541	","357	","14,066	","65,706	","34,325	","938,252	","304,257	","24.3%	","602,095	","551,013	","51,082	","8.5%	"
05000US42005,"Armstrong County","65,558	","63,397	","62,513	","445	","66	","160	","14	","199	","2,161	","490	","62,320	","3,045	","4.6%	","32,106	","28,061	","4,045	","12.6%	"
05000US42007,"Beaver County","168,215	","158,856	","144,954	","11,168	","243	","1,028	","59	","1,404	","9,359	","3,611	","143,881	","23,261	","13.8%	","78,944	","71,971	","6,973	","8.8%	"
05000US42019,"Butler County","193,763	","185,875	","179,140	","2,243	","234	","2,814	","41	","1,403	","7,888	","3,665	","178,081	","14,623	","7.5%	","85,019	","78,727	","6,292	","7.4%	"
05000US42051,"Fayette County","128,804	","123,073	","115,811	","5,789	","213	","383	","161	","716	","5,731	","1,578	","115,322	","12,993	","10.1%	","61,800	","54,089	","7,711	","12.5%	"
05000US42059,"Greene County","35,954	","34,563	","33,027	","1,083	","77	","120	","6	","250	","1,391	","510	","32,898	","2,927	","8.1%	","16,138	","14,058	","2,080	","12.9%	"
05000US42063,"Indiana County","83,246	","80,279	","76,277	","2,494	","143	","817	","13	","535	","2,967	","1,476	","75,718	","6,969	","8.4%	","37,626	","33,286	","4,340	","11.5%	"
05000US42073,"Lawrence County","86,070	","81,052	","76,303	","3,664	","103	","323	","7	","652	","5,018	","1,655	","75,811	","9,767	","11.3%	","39,492	","35,939	","3,553	","9.0%	"
05000US42125,"Washington County","209,349	","198,887	","188,060	","6,958	","301	","2,013	","64	","1,491	","10,462	","4,021	","186,900	","21,289	","10.2%	","96,791	","87,688	","9,103	","9.4%	"
05000US42129,"Westmoreland County","354,663	","339,397	","324,684	","9,188	","419	","3,328	","38	","1,740	","15,266	","5,230	","323,114	","29,979	","8.5%	","167,776	","152,833	","14,943	","8.9%	"
04000US42SPC,"SPC Region","2,576,200	","2,450,251	","2,147,090	","206,710	","3,708	","69,527	","760	","22,456	","125,949	","56,561	","2,132,297	","429,110	","16.7%	","1,217,787	","1,107,665	","110,122	","9.0%	"

Sources:
"2020 Decennial Census"
