GeoID,Name,"Household Units Estimate - Change from 2010-2011 (Numeric) ","Household Units Estimate - Change from 2011-2012 (Numeric) ","Household Units Estimate - Change from 2012-2013 (Numeric) ","Household Units Estimate - Change from 2013-2014 (Numeric) ","Household Units Estimate - Change from 2014-2015 (Numeric) ","Household Units Estimate - Change from 2015-2016 (Numeric) ","Household Units Estimate - Change from 2016-2017 (Numeric) ","Household Units Estimate - Change from 2017-2018 (Numeric) ","Household Units Estimate - Change from 2018-2019 (Numeric) ","Household Units Estimate - Change from 2019-2020 (Numeric) "
,,HUEst10-11,HUEst11-12,HUEst12-13,HUEst13-14,HUEst14-15,HUEst15-16,HUEst16-17,HUEst17-18,HUEst18-19,HUEst19-20
05000US42003,"Allegheny County","1,111	","1,001	","1,191	","1,475	","1,991	","2,581	","1,974	","1,650	","1,879	","1,627	"
05000US42005,"Armstrong County","70	","36	","46	","36	","27	","3	","38	","-5	","-9	","-8	"
05000US42007,"Beaver County","280	","128	","188	","176	","90	","56	","337	","147	","153	","111	"
05000US42019,"Butler County","457	","457	","532	","1,240	","558	","895	","780	","1,035	","663	","764	"
05000US42051,"Fayette County","177	","110	","140	","161	","136	","114	","116	","203	","119	","122	"
05000US42059,"Greene County","43	","36	","52	","21	","64	","28	","29	","31	","28	","33	"
05000US42063,"Indiana County","54	","47	","329	","198	","24	","27	","46	","25	","23	","29	"
05000US42073,"Lawrence County","80	","14	","19	","16	","15	","29	","73	","85	","23	","57	"
05000US42125,"Washington County","402	","336	","445	","414	","386	","589	","236	","327	","387	","301	"
05000US42129,"Westmoreland County","461	","247	","297	","332	","276	","287	","225	","281	","186	","433	"
04000US42SPC,"SPC Region","3,135	","2,412	","3,239	","4,069	","3,567	","4,609	","3,854	","3,779	","3,452	","3,469	"

Sources:
"Calculated based on Census Estimates of Housing Units, 2010-2020"
