GeoID,County,Municipality,"Total Population Change from 1930-1940 (Numeric) ","Total Population Change from 1940-1950 (Numeric) ","Total Population Change from 1950-1960 (Numeric) ","Total Population Change from 1960-1970 (Numeric) ","Total Population Change from 1970-1980 (Numeric) ","Total Population Change from 1980-1990 (Numeric) ","Total Population Change from 1990-2000 (Numeric) ","Total Population Change from 2000-2010 (Numeric) ","Total Population Change from 2010-2020 (Numeric) "
,,,TotPop30-40,TotPop40-50,TotPop50-60,TotPop60-70,TotPop70-80,TotPop80-90,TotPop90-00,TotPop00-10,TotPop10-20
06000US4200300724,"Allegheny County","Aleppo Township","85	","56	","195	","39	","340	","112	","-207	","877	","-91	"
06000US4200303320,"Allegheny County","Aspinwall Borough","453	","-632	","-357	","-186	","-257	","-404	","80	","-159	","115	"
06000US4200303608,"Allegheny County","Avalon Borough","215	","308	","396	","151	","-770	","-456	","-490	","-589	","57	"
06000US4200303928,"Allegheny County","Baldwin Borough","0	","0	","24,489	","2,240	","-2,015	","-2,791	","-1,924	","-232	","1,743	"
06000US4200303932,"Allegheny County","Baldwin Township","1,367	","3,005	","-7,739	","22	","-346	","-201	","-235	","-252	","-7	"
06000US4200305216,"Allegheny County","Bell Acres Borough","261	","1,790	","-1,082	","-19	","43	","129	","-54	","6	","117	"
06000US4200305312,"Allegheny County","Bellevue Borough","236	","1,116	","-192	","174	","-1,458	","-1,002	","-356	","-400	","-59	"
06000US4200305504,"Allegheny County","Ben Avon Borough","44	","-51	","88	","160	","-399	","-218	","-179	","-136	","137	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","128	","1	","37	","12	","-45	","-25	","19	","-21	","29	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","484	","5,358	","12,326	","11,108	","-3	","-932	","-267	","-1,243	","1,264	"
06000US4200307000,"Allegheny County","Blawnox Borough","-24	","3	","-80	","-178	","-254	","-27	","-76	","-118	","22	"
06000US4200307976,"Allegheny County","Brackenridge Borough","150	","-222	","-481	","-901	","-499	","-513	","-241	","-283	","-20	"
06000US4200307992,"Allegheny County","Braddock Borough","-1,003	","-1,838	","-4,151	","-3,542	","-3,161	","-952	","-1,770	","-753	","-438	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","53	","118	","449	","45	","97	","-530	","-28	","-118	","-150	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","4	","84	","408	","104	","294	","65	","-180	","22	","12	"
06000US4200308416,"Allegheny County","Brentwood Borough","2,171	","4,983	","1,171	","26	","-1,873	","-1,036	","-357	","-823	","439	"
06000US4200308624,"Allegheny County","Bridgeville Borough","520	","1,191	","1,462	","-395	","-563	","-709	","-104	","-193	","-344	"
06000US4200311336,"Allegheny County","Carnegie Borough","166	","-558	","-218	","-1,023	","-765	","-821	","-889	","-417	","162	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","160	","1,489	","6,377	","200	","-1,872	","-1,029	","-579	","-240	","-67	"
06000US4200312496,"Allegheny County","Chalfant Borough","180	","9	","33	","-44	","-251	","-160	","-89	","-70	","-52	"
06000US4200313392,"Allegheny County","Cheswick Borough","188	","293	","1,200	","-171	","-227	","-365	","-72	","-153	","-74	"
06000US4200313608,"Allegheny County","Churchill Borough","430	","1,303	","1,695	","1,262	","-405	","-402	","-317	","-555	","146	"
06000US4200313704,"Allegheny County","Clairton City","1,090	","3,271	","-1,263	","-3,338	","-2,863	","-2,532	","-1,165	","-1,695	","-615	"
06000US4200315216,"Allegheny County","Collier Township","1,594	","354	","-18	","-1,147	","-1,811	","-222	","424	","1,815	","1,855	"
06000US4200316144,"Allegheny County","Coraopolis Borough","362	","-588	","-855	","-1,208	","-1,127	","-561	","-616	","-454	","-118	"
06000US4200316848,"Allegheny County","Crafton Borough","159	","903	","352	","-185	","-610	","-435	","-482	","-755	","148	"
06000US4200317048,"Allegheny County","Crescent Township","375	","385	","736	","315	","-56	","-372	","-176	","326	","-152	"
06000US4200319576,"Allegheny County","Dormont Borough","-216	","431	","-307	","-242	","-1,581	","-1,503	","-467	","-712	","-349	"
06000US4200319856,"Allegheny County","Dravosburg Borough","-114	","1,509	","-328	","-542	","-405	","-134	","-362	","-223	","-180	"
06000US4200320432,"Allegheny County","Duquesne City","-703	","-3,073	","-2,601	","-3,609	","-1,316	","-1,569	","-1,193	","-1,767	","-311	"
06000US4200321024,"Allegheny County","East Deer Township","-412	","-331	","-320	","-784	","-423	","-100	","-196	","138	","-10	"
06000US4200321444,"Allegheny County","East McKeesport Borough","104	","145	","299	","-237	","-293	","-262	","-335	","-217	","-50	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","-135	","-820	","-1,137	","-1,116	","-513	","-333	","-143	","-195	","105	"
06000US4200322520,"Allegheny County","Edgewood Borough","-124	","595	","-168	","14	","-756	","-801	","-270	","-193	","27	"
06000US4200322576,"Allegheny County","Edgeworth Borough","17	","-230	","564	","170	","-462	","-68	","60	","-50	","-11	"
06000US4200322992,"Allegheny County","Elizabeth Borough","37	","-361	","-18	","-324	","-381	","-282	","-1	","-116	","-95	"
06000US4200323000,"Allegheny County","Elizabeth Township","352	","2,147	","4,181	","1,366	","744	","-1,557	","-873	","-568	","-289	"
06000US4200323616,"Allegheny County","Emsworth Borough","56	","363	","213	","4	","-271	","-182	","-294	","-149	","76	"
06000US4200324160,"Allegheny County","Etna Borough","-270	","-473	","-1,231	","300	","-1,285	","-334	","-276	","-473	","-14	"
06000US4200325400,"Allegheny County","Fawn Township","594	","844	","658	","159	","-268	","-187	","-208	","-128	","-166	"
06000US4200325904,"Allegheny County","Findlay Township","477	","386	","899	","65	","-29	","-73	","645	","-85	","1,312	"
06000US4200326592,"Allegheny County","Forest Hills Borough","699	","1,053	","2,495	","765	","-1,363	","-863	","-504	","-313	","-89	"
06000US4200326896,"Allegheny County","Forward Township","365	","301	","400	","-196	","-161	","-458	","-106	","-395	","-306	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","1,080	","641	","1,581	","1,382	","365	","270	","117	","-48	","-45	"
06000US4200327552,"Allegheny County","Franklin Park Borough","494	","789	","1,621	","1,375	","825	","3,974	","1,255	","2,106	","2,009	"
06000US4200327608,"Allegheny County","Frazer Township","-118	","-202	","388	","180	","-378	","-121	","-102	","-129	","4	"
06000US4200329432,"Allegheny County","Glassport Borough","358	","-41	","-289	","-968	","-1,208	","-660	","-589	","-510	","-8	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","23	","-33	","113	","-30	","-50	","36	","1	","-19	","43	"
06000US4200329592,"Allegheny County","Glenfield Borough","-39	","-41	","-129	","-335	","-160	","-45	","35	","-31	","7	"
06000US4200331256,"Allegheny County","Green Tree Borough","423	","938	","2,408	","1,215	","-719	","-817	","-186	","-287	","509	"
06000US4200332328,"Allegheny County","Hampton Township","31	","2,740	","4,537	","1,874	","1,804	","1,249	","1,958	","837	","116	"
06000US4200332624,"Allegheny County","Harmar Township","454	","297	","203	","259	","-455	","-317	","98	","-321	","212	"
06000US4200332832,"Allegheny County","Harrison Township","774	","1,955	","594	","-1,262	","-1,196	","-1,489	","-829	","-473	","-304	"
06000US4200333312,"Allegheny County","Haysville Borough","-23	","8	","-34	","11	","-37	","-17	","-22	","-8	","11	"
06000US4200333592,"Allegheny County","Heidelberg Borough","109	","11	","-132	","-84	","-428	","-368	","-13	","19	","44	"
06000US4200335424,"Allegheny County","Homestead Borough","-1,100	","-8,995	","-2,544	","-1,193	","-1,217	","-913	","-610	","-404	","-281	"
06000US4200336808,"Allegheny County","Indiana Township","592	","473	","1,555	","-130	","459	","-56	","785	","444	","1	"
06000US4200337000,"Allegheny County","Ingram Borough","38	","332	","494	","172	","-556	","-445	","-189	","-382	","61	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","1,447	","-51	","2,746	","232	","131	","890	","133	","953	","1,805	"
06000US4200339312,"Allegheny County","Kennedy Township","467	","1,364	","2,664	","1,053	","300	","106	","239	","168	","1,029	"
06000US4200339624,"Allegheny County","Kilbuck Township","121	","-252	","410	","-236	","-475	","-329	","-167	","-26	","76	"
06000US4200342368,"Allegheny County","Leet Township","54	","579	","-666	","407	","208	","-123	","-163	","66	","-10	"
06000US4200342392,"Allegheny County","Leetsdale Borough","-442	","79	","-258	","-291	","-258	","-217	","-155	","-14	","-56	"
06000US4200343064,"Allegheny County","Liberty Borough","178	","816	","1,724	","-30	","-482	","-368	","-74	","-119	","-196	"
06000US4200343408,"Allegheny County","Lincoln Borough","337	","452	","219	","199	","-457	","-241	","31	","-146	","-140	"
06000US4200347696,"Allegheny County","Marshall Township","432	","48	","783	","379	","-313	","1,416	","1,986	","919	","3,165	"
06000US4200345900,"Allegheny County","McCandless Township","841	","2,994	","8,094	","7,822	","3,787	","2,590	","241	","-565	","1,241	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","319	","1	","-176	","-55	","-120	","-96	","-28	","-32	","13	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","-1,095	","-780	","-3,056	","-1,284	","-3,159	","-1,051	","-1,069	","-518	","-184	"
06000US4200346256,"Allegheny County","McKeesport City","723	","-3,853	","-6,013	","-7,512	","-6,965	","-4,996	","-1,976	","-4,309	","-2,004	"
06000US4200349920,"Allegheny County","Millvale Borough","-355	","-524	","-663	","-809	","-1,043	","-431	","-313	","-284	","-368	"
06000US4200350528,"Allegheny County","Monroeville Municipality","2	","3,152	","14,605	","6,565	","1,966	","-1,808	","180	","-963	","254	"
06000US4200350784,"Allegheny County","Moon Township","833	","3,363	","3,546	","7,675	","2,618	","-1,304	","2,659	","1,895	","3,055	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","6,168	","7,033	","8,757	","3,796	","-4,743	","-1,052	","-345	","120	","938	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","-90	","-335	","-666	","-471	","-933	","-416	","-190	","-567	","-9	"
06000US4200352320,"Allegheny County","Munhall Borough","905	","2,537	","875	","-738	","-2,039	","-1,377	","-894	","-858	","-632	"
06000US4200353136,"Allegheny County","Neville Township","-63	","841	","90	","-383	","-601	","-143	","-41	","-148	","24	"
06000US4200354816,"Allegheny County","North Braddock Borough","-1,103	","-955	","-1,520	","-2,366	","-2,127	","-1,675	","-626	","-1,553	","-537	"
06000US4200355016,"Allegheny County","North Fayette Township","706	","-212	","579	","1,043	","1,725	","2,186	","2,717	","1,680	","2,233	"
06000US4200355488,"Allegheny County","North Versailles Township","673	","3,480	","3,762	","-167	","-122	","-992	","-1,177	","-896	","-155	"
06000US4200356384,"Allegheny County","O'Hara Township","-574	","1,215	","2,913	","528	","24	","-137	","-240	","-449	","877	"
