GeoID,Name,"Service Employment, 2020","Service Employment, 2025","Service Employment, 2030","Service Employment, 2035","Service Employment, 2040","Service Employment, 2045","Service Employment, 2050"
,,SEREMP20,SEREMP25,SEREMP30,SEREMP35,SEREMP40,SEREMP45,SEREMP50
05000US42003,"Allegheny County","  641,470	","  701,285	","  706,121	","  707,656	","  713,455	","  721,769	","  735,972	"
05000US42005,"Armstrong County","   12,757	","   13,312	","   13,509	","   13,611	","   13,674	","   13,714	","   13,791	"
05000US42007,"Beaver County","   41,185	","   42,467	","   42,923	","   43,151	","   43,467	","   43,870	","   44,514	"
05000US42019,"Butler County","   67,869	","   74,090	","   75,393	","   76,464	","   77,592	","   78,734	","   80,190	"
05000US42051,"Fayette County","   31,079	","   32,681	","   33,249	","   33,628	","   33,949	","   34,238	","   34,698	"
05000US42059,"Greene County","    8,130	","    8,705	","    8,748	","    8,810	","    8,907	","    9,017	","    9,161	"
05000US42063,"Indiana County","   23,534	","   24,293	","   24,607	","   24,993	","   25,173	","   25,207	","   25,242	"
05000US42073,"Lawrence County","   22,527	","   23,686	","   24,181	","   24,507	","   24,793	","   25,088	","   25,432	"
05000US42125,"Washington County","   66,231	","   72,409	","   73,782	","   74,631	","   75,754	","   76,911	","   78,372	"
05000US42129,"Westmoreland County","   98,938	","  106,214	","  108,032	","  108,868	","  109,863	","  110,736	","  112,065	"
04000US42SPC,"SPC Region","1,013,720	","1,099,142	","1,110,545	","1,116,319	","1,126,627	","1,139,284	","1,159,437	"

Sources:
"SPC Cycle 12 Forecast"
