GeoID,County,Municipality,"Manufacturing Employment, 2020","Manufacturing Employment, 2025","Manufacturing Employment, 2030","Manufacturing Employment, 2035","Manufacturing Employment, 2040","Manufacturing Employment, 2045","Manufacturing Employment, 2050"
,,,MFGEMP20,MFGEMP25,MFGEMP30,MFGEMP35,MFGEMP40,MFGEMP45,MFGEMP50
06000US4200300724,"Allegheny County","Aleppo Township","   177	","    208	","    214	","    234	","    254	","    276	","    300	"
06000US4200303320,"Allegheny County","Aspinwall Borough","    41	","     45	","     44	","     43	","     46	","     47	","     49	"
06000US4200303608,"Allegheny County","Avalon Borough","    21	","     22	","     21	","     22	","     23	","     22	","     23	"
06000US4200303928,"Allegheny County","Baldwin Borough","   195	","    217	","    208	","    217	","    231	","    246	","    261	"
06000US4200303932,"Allegheny County","Baldwin Township","    14	","     17	","     17	","     19	","     22	","     23	","     26	"
06000US4200305216,"Allegheny County","Bell Acres Borough","    11	","     12	","     12	","     12	","     13	","     13	","     15	"
06000US4200305312,"Allegheny County","Bellevue Borough","    48	","     54	","     54	","     57	","     61	","     64	","     68	"
06000US4200305504,"Allegheny County","Ben Avon Borough","    36	","     40	","     41	","     43	","     46	","     51	","     54	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","   773	","    863	","    866	","    916	","    988	","  1,060	","  1,149	"
06000US4200307000,"Allegheny County","Blawnox Borough","   157	","    172	","    170	","    176	","    185	","    196	","    207	"
06000US4200307976,"Allegheny County","Brackenridge Borough","    45	","     48	","     47	","     48	","     52	","     51	","     54	"
06000US4200307992,"Allegheny County","Braddock Borough","   226	","    245	","    234	","    238	","    242	","    247	","    253	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","    13	","     14	","     15	","     14	","     16	","     17	","     18	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","     2	","      3	","      2	","      3	","      3	","      3	","      3	"
06000US4200308416,"Allegheny County","Brentwood Borough","    29	","     32	","     34	","     35	","     37	","     41	","     42	"
06000US4200308624,"Allegheny County","Bridgeville Borough","    50	","     54	","     52	","     54	","     55	","     58	","     61	"
06000US4200311336,"Allegheny County","Carnegie Borough","   179	","    198	","    191	","    197	","    208	","    216	","    233	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","   153	","    172	","    170	","    181	","    194	","    207	","    224	"
06000US4200312496,"Allegheny County","Chalfant Borough","    39	","     40	","     35	","     35	","     37	","     38	","     40	"
06000US4200313392,"Allegheny County","Cheswick Borough","    60	","     65	","     65	","     66	","     70	","     73	","     77	"
06000US4200313608,"Allegheny County","Churchill Borough","     2	","      2	","      4	","      3	","      3	","      6	","      7	"
06000US4200313704,"Allegheny County","Clairton City","    45	","     48	","     44	","     45	","     47	","     48	","     54	"
06000US4200315216,"Allegheny County","Collier Township","   354	","    389	","    382	","    393	","    411	","    429	","    447	"
06000US4200316144,"Allegheny County","Coraopolis Borough","   228	","    248	","    240	","    247	","    258	","    265	","    276	"
06000US4200316848,"Allegheny County","Crafton Borough","    38	","     42	","     42	","     43	","     44	","     47	","     49	"
06000US4200317048,"Allegheny County","Crescent Township","   107	","    119	","    118	","    122	","    129	","    136	","    146	"
06000US4200319576,"Allegheny County","Dormont Borough","    61	","     71	","     72	","     77	","     84	","     91	","     97	"
06000US4200319856,"Allegheny County","Dravosburg Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4200320432,"Allegheny County","Duquesne City","   264	","    293	","    290	","    302	","    321	","    341	","    363	"
06000US4200321024,"Allegheny County","East Deer Township","    34	","     36	","     37	","     39	","     41	","     43	","     45	"
06000US4200321444,"Allegheny County","East McKeesport Borough","    27	","     28	","     28	","     27	","     29	","     31	","     33	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","   872	","    908	","    798	","    783	","    823	","    856	","    890	"
06000US4200322520,"Allegheny County","Edgewood Borough","    32	","     33	","     33	","     31	","     31	","     32	","     33	"
06000US4200322576,"Allegheny County","Edgeworth Borough","     5	","      5	","      6	","      5	","      5	","      6	","      7	"
06000US4200322992,"Allegheny County","Elizabeth Borough","     5	","      8	","      6	","      8	","      8	","     10	","      8	"
06000US4200323000,"Allegheny County","Elizabeth Township","    97	","    105	","    107	","    110	","    119	","    125	","    135	"
06000US4200323616,"Allegheny County","Emsworth Borough","   148	","    166	","    168	","    178	","    189	","    201	","    216	"
06000US4200324160,"Allegheny County","Etna Borough","   268	","    297	","    295	","    310	","    329	","    350	","    370	"
06000US4200325400,"Allegheny County","Fawn Township","     2	","      3	","      3	","      1	","      3	","      4	","      6	"
06000US4200325904,"Allegheny County","Findlay Township","   682	","  1,000	","  1,601	","  1,736	","  1,873	","  1,993	","  2,129	"
06000US4200326592,"Allegheny County","Forest Hills Borough","    99	","    106	","    105	","    109	","    116	","    120	","    129	"
06000US4200326896,"Allegheny County","Forward Township","   106	","    118	","    116	","    122	","    128	","    136	","    144	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","    82	","     91	","     88	","     91	","     99	","    102	","    107	"
06000US4200327552,"Allegheny County","Franklin Park Borough","    86	","     94	","     93	","     98	","    103	","    109	","    115	"
06000US4200327608,"Allegheny County","Frazer Township","    22	","     25	","     25	","     26	","     27	","     29	","     31	"
06000US4200329432,"Allegheny County","Glassport Borough","   195	","    214	","    208	","    213	","    222	","    231	","    243	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","     0	","      0	","      0	","      0	","      0	","      0	","      2	"
06000US4200329592,"Allegheny County","Glenfield Borough","     0	","      0	","      0	","      0	","      1	","      0	","      0	"
06000US4200331256,"Allegheny County","Green Tree Borough","   560	","    600	","    568	","    575	","    607	","    638	","    671	"
06000US4200332328,"Allegheny County","Hampton Township","   209	","    235	","    232	","    245	","    258	","    270	","    285	"
06000US4200332624,"Allegheny County","Harmar Township"," 1,049	","  1,138	","  1,106	","  1,141	","  1,197	","  1,250	","  1,316	"
06000US4200332832,"Allegheny County","Harrison Township"," 1,726	","  1,836	","  1,748	","  1,765	","  1,822	","  1,877	","  1,935	"
06000US4200333312,"Allegheny County","Haysville Borough","    69	","     83	","     85	","     93	","    103	","    111	","    123	"
