GeoID,Name,"Total Population Estimates Change from July 1, 2010 - July 1, 2011 (Percent Change)","Total Population Estimates Change from July 1, 2011 - July 1, 2012 (Percent Change)","Total Population Estimates Change from July 1, 2012 - July 1, 2013 (Percent Change)","Total Population Estimates Change from July 1, 2013 - July 1, 2014 (Percent Change)","Total Population Estimates Change from July 1, 2014 - July 1, 2015 (Percent Change)","Total Population Estimates Change from July 1, 2015 - July 1, 2016 (Percent Change)","Total Population Estimates Change from July 1, 2016 - July 1, 2017 (Percent Change)","Total Population Estimates Change from July 1, 2017 - July 1, 2018 (Percent Change)","Total Population Estimates Change from July 1, 2018 - July 1, 2019 (Percent Change)","Total Population Estimates Change from July 1, 2019 - July 1, 2020 (Percent Change)"
,,TotPopEst%Chg10-11,TotPopEst%Chg11-12,TotPopEst%Chg12-13,TotPopEst%Chg13-14,TotPopEst%Chg14-15,TotPopEst%Chg15-16,TotPopEst%Chg16-17,TotPopEst%Chg17-18,TotPopEst%Chg18-19,TotPopEst%Chg19-20
01000US,"United States","0.7%	","0.7%	","0.7%	","0.7%	","0.7%	","0.7%	","0.6%	","0.5%	","0.5%	","0.4%	"
04000US42,Pennsylvania,"0.3%	","0.2%	","0.1%	","0.1%	","0.0%	","0.0%	","0.1%	","0.1%	","-0.1%	","-0.1%	"
04000US42SPC,"SPC Region","0.1%	","-0.1%	","-0.1%	","-0.2%	","-0.4%	","-0.4%	","-0.5%	","-0.3%	","-0.3%	","-0.4%	"
32000US4238300,"Pittsburgh, PA Metro Area","0.2%	","0.0%	","0.0%	","-0.2%	","-0.4%	","-0.3%	","-0.5%	","-0.3%	","-0.3%	","-0.4%	"

Sources:
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2020"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2021"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2022"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2023"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2024"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2025"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2026"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2027"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2028"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2029"
