GeoID,County,Municipality,"Total Population Change from 1930-1940 (Percent Change) ","Total Population Change from 1940-1950 (Percent Change) ","Total Population Change from 1950-1960 (Percent Change) ","Total Population Change from 1960-1970 (Percent Change) ","Total Population Change from 1970-1980 (Percent Change) ","Total Population Change from 1980-1990 (Percent Change) ","Total Population Change from 1990-2000 (Percent Change) ","Total Population Change from 2000-2010 (Percent Change) ","Total Population Change from 2010-2020 (Percent Change) "
,,,TotPop%Chg30-40,TotPop%Chg40-50,TotPop%Chg50-60,TotPop%Chg60-70,TotPop%Chg70-80,TotPop%Chg80-90,TotPop%Chg90-00,TotPop%Chg00-10,TotPop%Chg10-20
06000US4200300724,"Allegheny County","Aleppo Township","20.3%	","11.1%	","34.8%	","5.2%	","42.8%	","9.9%	","-16.6%	","84.4%	","-4.8%	"
06000US4200303320,"Allegheny County","Aspinwall Borough","10.6%	","-13.4%	","-8.7%	","-5.0%	","-7.3%	","-12.3%	","2.8%	","-5.4%	","4.1%	"
06000US4200303608,"Allegheny County","Avalon Borough","3.6%	","5.0%	","6.1%	","2.2%	","-11.0%	","-7.3%	","-8.5%	","-11.1%	","1.2%	"
06000US4200303928,"Allegheny County","Baldwin Borough","0.0%	","0.0%	","0.0%	","9.2%	","-7.5%	","-11.3%	","-8.8%	","-1.2%	","8.8%	"
06000US4200303932,"Allegheny County","Baldwin Township","21.5%	","38.8%	","-72.0%	","0.7%	","-11.4%	","-7.5%	","-9.5%	","-11.2%	","-0.4%	"
06000US4200305216,"Allegheny County","Bell Acres Borough","83.1%	","311.3%	","-45.8%	","-1.5%	","3.4%	","9.9%	","-3.8%	","0.4%	","8.4%	"
06000US4200305312,"Allegheny County","Bellevue Borough","2.3%	","10.6%	","-1.7%	","1.5%	","-12.6%	","-9.9%	","-3.9%	","-4.6%	","-0.7%	"
06000US4200305504,"Allegheny County","Ben Avon Borough","1.8%	","-2.0%	","3.6%	","6.3%	","-14.7%	","-9.4%	","-8.5%	","-7.1%	","7.7%	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","48.3%	","0.3%	","9.4%	","2.8%	","-10.2%	","-6.3%	","5.1%	","-5.4%	","7.8%	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","8.8%	","89.8%	","108.9%	","47.0%	","0.0%	","-2.7%	","-0.8%	","-3.7%	","3.9%	"
06000US4200307000,"Allegheny County","Blawnox Borough","-1.1%	","0.1%	","-3.7%	","-8.5%	","-13.3%	","-1.6%	","-4.7%	","-7.6%	","1.5%	"
06000US4200307976,"Allegheny County","Brackenridge Borough","2.4%	","-3.5%	","-7.8%	","-15.8%	","-10.4%	","-11.9%	","-6.4%	","-8.0%	","-0.6%	"
06000US4200307992,"Allegheny County","Braddock Borough","-5.2%	","-10.0%	","-25.2%	","-28.7%	","-35.9%	","-16.9%	","-37.8%	","-25.9%	","-20.3%	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","3.0%	","6.4%	","22.9%	","1.9%	","3.9%	","-20.7%	","-1.4%	","-5.9%	","-8.0%	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","1.1%	","22.5%	","89.1%	","12.0%	","30.3%	","5.1%	","-13.5%	","1.9%	","1.0%	"
06000US4200308416,"Allegheny County","Brentwood Borough","40.4%	","66.0%	","9.3%	","0.2%	","-13.6%	","-8.7%	","-3.3%	","-7.9%	","4.6%	"
06000US4200308624,"Allegheny County","Bridgeville Borough","13.2%	","26.7%	","25.9%	","-5.6%	","-8.4%	","-11.5%	","-1.9%	","-3.6%	","-6.7%	"
06000US4200311336,"Allegheny County","Carnegie Borough","1.3%	","-4.4%	","-1.8%	","-8.6%	","-7.0%	","-8.1%	","-9.6%	","-5.0%	","2.0%	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","4.2%	","37.5%	","116.8%	","1.7%	","-15.6%	","-10.1%	","-6.3%	","-2.8%	","-0.8%	"
06000US4200312496,"Allegheny County","Chalfant Borough","15.1%	","0.7%	","2.4%	","-3.1%	","-18.3%	","-14.3%	","-9.3%	","-8.1%	","-6.5%	"
06000US4200313392,"Allegheny County","Cheswick Borough","17.9%	","23.6%	","78.2%	","-6.3%	","-8.9%	","-15.6%	","-3.7%	","-8.1%	","-4.2%	"
06000US4200313608,"Allegheny County","Churchill Borough","0.0%	","303.0%	","97.8%	","36.8%	","-8.6%	","-9.4%	","-8.2%	","-15.6%	","4.9%	"
06000US4200313704,"Allegheny County","Clairton City","7.1%	","20.0%	","-6.4%	","-18.2%	","-19.0%	","-20.8%	","-12.1%	","-20.0%	","-9.1%	"
06000US4200315216,"Allegheny County","Collier Township","26.2%	","4.6%	","-0.2%	","-14.3%	","-26.4%	","-4.4%	","8.8%	","34.5%	","26.2%	"
06000US4200316144,"Allegheny County","Coraopolis Borough","3.4%	","-5.3%	","-8.1%	","-12.5%	","-13.4%	","-7.7%	","-9.1%	","-7.4%	","-2.1%	"
06000US4200316848,"Allegheny County","Crafton Borough","2.3%	","12.6%	","4.4%	","-2.2%	","-7.4%	","-5.7%	","-6.7%	","-11.3%	","2.5%	"
06000US4200317048,"Allegheny County","Crescent Township","33.9%	","26.0%	","39.4%	","12.1%	","-1.9%	","-13.0%	","-7.1%	","14.1%	","-5.8%	"
06000US4200319576,"Allegheny County","Dormont Borough","-1.6%	","3.3%	","-2.3%	","-1.9%	","-12.3%	","-13.3%	","-4.8%	","-7.7%	","-4.1%	"
06000US4200319856,"Allegheny County","Dravosburg Borough","-4.8%	","66.3%	","-8.7%	","-15.7%	","-13.9%	","-5.3%	","-15.2%	","-11.1%	","-10.0%	"
06000US4200320432,"Allegheny County","Duquesne City","-3.3%	","-14.9%	","-14.8%	","-24.0%	","-11.5%	","-15.5%	","-14.0%	","-24.1%	","-5.6%	"
06000US4200321024,"Allegheny County","East Deer Township","-10.5%	","-9.4%	","-10.1%	","-27.4%	","-20.3%	","-6.0%	","-12.6%	","10.1%	","-0.7%	"
06000US4200321444,"Allegheny County","East McKeesport Borough","3.6%	","4.8%	","9.4%	","-6.8%	","-9.1%	","-8.9%	","-12.5%	","-9.3%	","-2.4%	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","-2.2%	","-13.5%	","-21.6%	","-27.1%	","-17.1%	","-13.4%	","-6.6%	","-9.7%	","5.8%	"
06000US4200322520,"Allegheny County","Edgewood Borough","-2.6%	","12.7%	","-3.2%	","0.3%	","-14.7%	","-18.3%	","-7.5%	","-5.8%	","0.9%	"
06000US4200322576,"Allegheny County","Edgeworth Borough","1.0%	","-13.6%	","38.5%	","8.4%	","-21.0%	","-3.9%	","3.6%	","-2.9%	","-0.7%	"
06000US4200322992,"Allegheny County","Elizabeth Borough","1.3%	","-12.1%	","-0.7%	","-12.5%	","-16.8%	","-14.9%	","-0.1%	","-7.2%	","-6.4%	"
06000US4200323000,"Allegheny County","Elizabeth Township","4.7%	","27.4%	","41.9%	","9.7%	","4.8%	","-9.6%	","-5.9%	","-4.1%	","-2.2%	"
06000US4200323616,"Allegheny County","Emsworth Borough","2.1%	","13.1%	","6.8%	","0.1%	","-8.1%	","-5.9%	","-10.2%	","-5.7%	","3.1%	"
06000US4200324160,"Allegheny County","Etna Borough","-3.6%	","-6.6%	","-18.2%	","5.4%	","-22.1%	","-7.4%	","-6.6%	","-12.1%	","-0.4%	"
06000US4200325400,"Allegheny County","Fawn Township","65.1%	","56.0%	","28.0%	","5.3%	","-8.5%	","-6.5%	","-7.7%	","-5.1%	","-7.0%	"
06000US4200325904,"Allegheny County","Findlay Township","17.2%	","11.9%	","24.7%	","1.4%	","-0.6%	","-1.6%	","14.3%	","-1.7%	","25.9%	"
06000US4200326592,"Allegheny County","Forest Hills Borough","15.4%	","20.1%	","39.6%	","8.7%	","-14.3%	","-10.5%	","-6.9%	","-4.6%	","-1.4%	"
06000US4200326896,"Allegheny County","Forward Township","10.1%	","7.5%	","9.3%	","-4.2%	","-3.6%	","-10.6%	","-2.7%	","-10.5%	","-9.1%	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","0.0%	","59.4%	","91.9%	","41.9%	","7.8%	","5.4%	","2.2%	","-0.9%	","-0.8%	"
06000US4200327552,"Allegheny County","Franklin Park Borough","47.9%	","51.7%	","70.1%	","34.9%	","15.5%	","64.8%	","12.4%	","18.5%	","14.9%	"
06000US4200327608,"Allegheny County","Frazer Township","-7.2%	","-13.3%	","29.4%	","10.5%	","-20.0%	","-8.0%	","-7.4%	","-10.0%	","0.4%	"
06000US4200329432,"Allegheny County","Glassport Borough","4.3%	","-0.5%	","-3.3%	","-11.5%	","-16.2%	","-10.6%	","-10.6%	","-10.2%	","-0.2%	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","4.6%	","-6.2%	","22.8%	","-4.9%	","-8.6%	","6.8%	","0.2%	","-3.4%	","7.9%	"
06000US4200329592,"Allegheny County","Glenfield Borough","-4.1%	","-4.5%	","-14.8%	","-45.2%	","-39.4%	","-18.3%	","17.4%	","-13.1%	","3.4%	"
06000US4200331256,"Allegheny County","Green Tree Borough","29.0%	","49.9%	","85.5%	","23.3%	","-11.2%	","-14.3%	","-3.8%	","-6.1%	","11.5%	"
06000US4200332328,"Allegheny County","Hampton Township","0.9%	","81.5%	","74.3%	","17.6%	","14.4%	","8.7%	","12.6%	","4.8%	","0.6%	"
06000US4200332624,"Allegheny County","Harmar Township","16.8%	","9.4%	","5.9%	","7.1%	","-11.6%	","-9.2%	","3.1%	","-9.9%	","7.3%	"
06000US4200332832,"Allegheny County","Harrison Township","6.3%	","14.9%	","3.9%	","-8.0%	","-8.3%	","-11.2%	","-7.1%	","-4.3%	","-2.9%	"
06000US4200333312,"Allegheny County","Haysville Borough","-12.0%	","4.7%	","-19.2%	","7.7%	","-24.0%	","-14.5%	","-22.0%	","-10.3%	","15.7%	"
06000US4200333592,"Allegheny County","Heidelberg Borough","5.1%	","0.5%	","-5.9%	","-4.0%	","-21.0%	","-22.9%	","-1.1%	","1.6%	","3.5%	"
06000US4200335424,"Allegheny County","Homestead Borough","-5.5%	","-47.2%	","-25.3%	","-15.9%	","-19.3%	","-17.9%	","-14.6%	","-11.3%	","-8.9%	"
06000US4200336808,"Allegheny County","Indiana Township","18.9%	","12.7%	","37.1%	","-2.3%	","8.2%	","-0.9%	","13.0%	","6.5%	","0.0%	"
06000US4200337000,"Allegheny County","Ingram Borough","1.0%	","8.5%	","11.7%	","3.6%	","-11.3%	","-10.2%	","-4.8%	","-10.3%	","1.8%	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","35.0%	","-0.9%	","49.6%	","2.8%	","1.5%	","10.3%	","1.4%	","9.9%	","17.0%	"
