GeoID,Name,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Numeric) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Numeric) ","Means of Transportation to Work - Total (Percent) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Percent) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Percent) "
,,MTWTot,MTWSOV,MTWNSOV,MTWTot%,MTWSOV%,MTWNSOV%
05000US42003,"Allegheny County","    627,652	","    407,968	","    219,684	","100.0%	"," 65.0%	","35.0%	"
05000US42005,"Armstrong County","     29,788	","     23,688	","      6,100	","100.0%	"," 79.5%	","20.5%	"
05000US42007,"Beaver County","     78,748	","     61,181	","     17,567	","100.0%	"," 77.7%	","22.3%	"
05000US42019,"Butler County","     94,590	","     73,720	","     20,870	","100.0%	"," 77.9%	","22.1%	"
05000US42051,"Fayette County","     53,239	","     43,397	","      9,842	","100.0%	"," 81.5%	","18.5%	"
05000US42059,"Greene County","     13,771	","     11,351	","      2,420	","100.0%	"," 82.4%	","17.6%	"
05000US42063,"Indiana County","     35,567	","     27,354	","      8,213	","100.0%	"," 76.9%	","23.1%	"
05000US42073,"Lawrence County","     38,089	","     29,673	","      8,416	","100.0%	"," 77.9%	","22.1%	"
05000US42125,"Washington County","    100,001	","     76,735	","     23,266	","100.0%	"," 76.7%	","23.3%	"
05000US42129,"Westmoreland County","    169,014	","    134,564	","     34,450	","100.0%	"," 79.6%	","20.4%	"
04000US42SPC,"SPC Region","  1,240,459	","    889,631	","    350,828	","100.0%	"," 71.7%	","28.3%	"

Sources:
"2018-2022 ACS"
