GeoID,Name,"Median Household Income","Median Family Income","Per Capita Income"
,,B35N18,B30N1,B30N2
05000US42003,"Allegheny County","$61,043","$85,477","$38,709"
05000US42005,"Armstrong County","$51,410","$64,716","$27,715"
05000US42007,"Beaver County","$57,807","$74,504","$31,305"
05000US42019,"Butler County","$70,668","$90,478","$37,811"
05000US42051,"Fayette County","$47,364","$62,781","$27,368"
05000US42059,"Greene County","$54,776","$71,052","$27,783"
05000US42063,"Indiana County","$49,320","$65,358","$26,509"
05000US42073,"Lawrence County","$50,204","$64,436","$28,926"
05000US42125,"Washington County","$63,543","$81,533","$35,537"
05000US42129,"Westmoreland County","$60,471","$78,323","$34,274"
04000US42SPC,"SPC Region","$59,744","$80,185","$35,513"

Sources:
"2015-2019 ACS"
