GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Numeric) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Numeric) ","Means of Transportation to Work - Total (Percent) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Percent) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Percent) "
,,,MTWTot,MTWSOV,MTWNSOV,MTWTot%,MTWSOV%,MTWNSOV%
06000US4200300724,"Allegheny County","Aleppo Township","        475	","        379	","         96	","100.0%	"," 79.8%	","20.2%	"
06000US4200303320,"Allegheny County","Aspinwall Borough","      1,456	","        909	","        547	","100.0%	"," 62.4%	","37.6%	"
06000US4200303608,"Allegheny County","Avalon Borough","      2,544	","      1,664	","        880	","100.0%	"," 65.4%	","34.6%	"
06000US4200303928,"Allegheny County","Baldwin Borough","     11,112	","      8,122	","      2,990	","100.0%	"," 73.1%	","26.9%	"
06000US4200303932,"Allegheny County","Baldwin Township","        990	","        715	","        275	","100.0%	"," 72.2%	","27.8%	"
06000US4200305216,"Allegheny County","Bell Acres Borough","        807	","        584	","        223	","100.0%	"," 72.4%	","27.6%	"
06000US4200305312,"Allegheny County","Bellevue Borough","      5,116	","      3,374	","      1,742	","100.0%	"," 65.9%	","34.1%	"
06000US4200305504,"Allegheny County","Ben Avon Borough","      1,012	","        681	","        331	","100.0%	"," 67.3%	","32.7%	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","        172	","        111	","         61	","100.0%	"," 64.5%	","35.5%	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","     16,956	","     11,309	","      5,647	","100.0%	"," 66.7%	","33.3%	"
06000US4200307000,"Allegheny County","Blawnox Borough","        766	","        493	","        273	","100.0%	"," 64.4%	","35.6%	"
06000US4200307976,"Allegheny County","Brackenridge Borough","      1,576	","      1,270	","        306	","100.0%	"," 80.6%	","19.4%	"
06000US4200307992,"Allegheny County","Braddock Borough","        509	","        287	","        222	","100.0%	"," 56.4%	","43.6%	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","        686	","        533	","        153	","100.0%	"," 77.7%	","22.3%	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","        575	","        408	","        167	","100.0%	"," 71.0%	","29.0%	"
06000US4200308416,"Allegheny County","Brentwood Borough","      5,134	","      3,163	","      1,971	","100.0%	"," 61.6%	","38.4%	"
06000US4200308624,"Allegheny County","Bridgeville Borough","      2,490	","      1,845	","        645	","100.0%	"," 74.1%	","25.9%	"
06000US4200311336,"Allegheny County","Carnegie Borough","      4,724	","      3,022	","      1,702	","100.0%	"," 64.0%	","36.0%	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","      4,885	","      3,060	","      1,825	","100.0%	"," 62.6%	","37.4%	"
06000US4200312496,"Allegheny County","Chalfant Borough","        405	","        302	","        103	","100.0%	"," 74.6%	","25.4%	"
06000US4200313392,"Allegheny County","Cheswick Borough","        796	","        632	","        164	","100.0%	"," 79.4%	","20.6%	"
06000US4200313608,"Allegheny County","Churchill Borough","      1,554	","        847	","        707	","100.0%	"," 54.5%	","45.5%	"
06000US4200313704,"Allegheny County","Clairton City","      2,326	","      1,629	","        697	","100.0%	"," 70.0%	","30.0%	"
06000US4200315216,"Allegheny County","Collier Township","      4,434	","      2,758	","      1,676	","100.0%	"," 62.2%	","37.8%	"
06000US4200316144,"Allegheny County","Coraopolis Borough","      2,749	","      1,745	","      1,004	","100.0%	"," 63.5%	","36.5%	"
06000US4200316848,"Allegheny County","Crafton Borough","      3,436	","      2,537	","        899	","100.0%	"," 73.8%	","26.2%	"
