GeoID,County,Municipality,"Total Population Estimates Change from July 1, 2010 - July 1, 2011 (Percent Change)","Total Population Estimates Change from July 1, 2011 - July 1, 2012 (Percent Change)","Total Population Estimates Change from July 1, 2012 - July 1, 2013 (Percent Change)","Total Population Estimates Change from July 1, 2013 - July 1, 2014 (Percent Change)","Total Population Estimates Change from July 1, 2014 - July 1, 2015 (Percent Change)","Total Population Estimates Change from July 1, 2015 - July 1, 2016 (Percent Change)","Total Population Estimates Change from July 1, 2016 - July 1, 2017 (Percent Change)","Total Population Estimates Change from July 1, 2017 - July 1, 2018 (Percent Change)","Total Population Estimates Change from July 1, 2018 - July 1, 2019 (Percent Change)","Total Population Estimates Change from July 1, 2019 - July 1, 2020 (Percent Change)"
,,,TotPopEst%Chg10-11,TotPopEst%Chg11-12,TotPopEst%Chg12-13,TotPopEst%Chg13-14,TotPopEst%Chg14-15,TotPopEst%Chg15-16,TotPopEst%Chg16-17,TotPopEst%Chg17-18,TotPopEst%Chg18-19,TotPopEst%Chg19-20
06000US4200300724,"Allegheny County","Aleppo Township","0.1%	","-0.1%	","-0.1%	","-0.3%	","-0.6%	","-0.5%	","-0.6%	","-0.4%	","-0.4%	","-0.7%	"
06000US4200303320,"Allegheny County","Aspinwall Borough","0.0%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.8%	"
06000US4200303608,"Allegheny County","Avalon Borough","0.0%	","0.0%	","-0.1%	","-0.4%	","-0.7%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200303928,"Allegheny County","Baldwin Borough","0.2%	","0.1%	","0.0%	","-0.3%	","0.1%	","-0.3%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200303932,"Allegheny County","Baldwin Township","0.0%	","0.0%	","-0.2%	","-0.4%	","-0.8%	","-0.7%	","-0.9%	","-0.6%	","-0.3%	","-0.8%	"
06000US4200305216,"Allegheny County","Bell Acres Borough","0.4%	","0.5%	","0.0%	","-0.2%	","-0.9%	","0.0%	","-0.4%	","-0.4%	","-0.4%	","0.2%	"
06000US4200305312,"Allegheny County","Bellevue Borough","0.1%	","0.0%	","-0.1%	","-0.4%	","-0.8%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200305504,"Allegheny County","Ben Avon Borough","0.0%	","0.0%	","0.3%	","0.3%	","-0.7%	","-0.8%	","-0.7%	","-0.7%	","-0.5%	","-0.8%	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","0.0%	","0.0%	","0.0%	","-0.3%	","0.8%	","-1.3%	","-0.8%	","-0.5%	","-0.6%	","-0.6%	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","0.1%	","0.0%	","-0.1%	","-0.3%	","-0.7%	","-0.5%	","1.6%	","0.4%	","-0.3%	","-0.7%	"
06000US4200307000,"Allegheny County","Blawnox Borough","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.9%	","-0.6%	","-0.4%	","-0.7%	"
06000US4200307976,"Allegheny County","Brackenridge Borough","0.1%	","-0.1%	","-0.1%	","-0.4%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.5%	","-0.7%	"
06000US4200307992,"Allegheny County","Braddock Borough","0.1%	","-0.1%	","-0.1%	","-0.5%	","-0.6%	","-0.3%	","-0.7%	","-0.6%	","-0.4%	","-0.2%	"
