GeoID,County,Municipality,"2020 Total Population","2020 Urban Population","2020 Percent Urban Population","2020 Rural Population","2020 Total Housing Units","2020 Urban Housing Units","2020 Percent Urban Housing Units","2020 Rural Housing Units"
,,,B1N1,UrbanPop,PerUrbanPop,RuralPop,B1N2,UrbanHU,PerUrbanHU,RuralHU
06000US4200300724,"Allegheny County","Aleppo Township","      1,825	","      1,771	"," 97.0%	","         54	","      1,068	","      1,042	"," 97.6%	","         26	"
06000US4200303320,"Allegheny County","Aspinwall Borough","      2,916	","      2,916	","100.0%	","          0	","      1,478	","      1,478	","100.0%	","          0	"
06000US4200303608,"Allegheny County","Avalon Borough","      4,762	","      4,762	","100.0%	","          0	","      2,748	","      2,748	","100.0%	","          0	"
06000US4200303928,"Allegheny County","Baldwin Borough","     21,510	","     21,510	","100.0%	","          0	","      9,523	","      9,523	","100.0%	","          0	"
06000US4200303932,"Allegheny County","Baldwin Township","      1,985	","      1,985	","100.0%	","          0	","        892	","        892	","100.0%	","          0	"
06000US4200305216,"Allegheny County","Bell Acres Borough","      1,505	","        147	","  9.8%	","      1,358	","        580	","         64	"," 11.0%	","        516	"
06000US4200305312,"Allegheny County","Bellevue Borough","      8,311	","      8,311	","100.0%	","          0	","      4,725	","      4,725	","100.0%	","          0	"
06000US4200305504,"Allegheny County","Ben Avon Borough","      1,918	","      1,918	","100.0%	","          0	","        797	","        797	","100.0%	","          0	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","        400	","        400	","100.0%	","          0	","        143	","        143	","100.0%	","          0	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","     33,577	","     33,577	","100.0%	","          0	","     15,125	","     15,125	","100.0%	","          0	"
06000US4200307000,"Allegheny County","Blawnox Borough","      1,454	","      1,454	","100.0%	","          0	","        922	","        922	","100.0%	","          0	"
06000US4200307976,"Allegheny County","Brackenridge Borough","      3,240	","      3,240	","100.0%	","          0	","      1,675	","      1,675	","100.0%	","          0	"
06000US4200307992,"Allegheny County","Braddock Borough","      1,721	","      1,721	","100.0%	","          0	","      1,011	","      1,011	","100.0%	","          0	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","      1,730	","      1,730	","100.0%	","          0	","      1,076	","      1,076	","100.0%	","          0	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","      1,183	","      1,183	","100.0%	","          0	","        505	","        505	","100.0%	","          0	"
06000US4200308416,"Allegheny County","Brentwood Borough","     10,082	","     10,082	","100.0%	","          0	","      4,863	","      4,863	","100.0%	","          0	"
06000US4200308624,"Allegheny County","Bridgeville Borough","      4,804	","      4,804	","100.0%	","          0	","      2,587	","      2,587	","100.0%	","          0	"
06000US4200311336,"Allegheny County","Carnegie Borough","      8,134	","      8,134	","100.0%	","          0	","      4,345	","      4,345	","100.0%	","          0	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","      8,249	","      8,249	","100.0%	","          0	","      4,224	","      4,224	","100.0%	","          0	"
06000US4200312496,"Allegheny County","Chalfant Borough","        748	","        748	","100.0%	","          0	","        435	","        435	","100.0%	","          0	"
06000US4200313392,"Allegheny County","Cheswick Borough","      1,672	","      1,672	","100.0%	","          0	","        850	","        850	","100.0%	","          0	"
06000US4200313608,"Allegheny County","Churchill Borough","      3,157	","      3,157	","100.0%	","          0	","      1,494	","      1,494	","100.0%	","          0	"
06000US4200313704,"Allegheny County","Clairton City","      6,181	","      6,181	","100.0%	","          0	","      3,549	","      3,549	","100.0%	","          0	"
06000US4200315216,"Allegheny County","Collier Township","      8,935	","      8,001	"," 89.5%	","        934	","      4,189	","      3,835	"," 91.5%	","        354	"
06000US4200316144,"Allegheny County","Coraopolis Borough","      5,559	","      5,559	","100.0%	","          0	","      3,060	","      3,060	","100.0%	","          0	"
06000US4200316848,"Allegheny County","Crafton Borough","      6,099	","      6,099	","100.0%	","          0	","      3,181	","      3,181	","100.0%	","          0	"
06000US4200317048,"Allegheny County","Crescent Township","      2,488	","      2,488	","100.0%	","          0	","      1,115	","      1,115	","100.0%	","          0	"
06000US4200319576,"Allegheny County","Dormont Borough","      8,244	","      8,244	","100.0%	","          0	","      4,299	","      4,299	","100.0%	","          0	"
06000US4200319856,"Allegheny County","Dravosburg Borough","      1,612	","      1,612	","100.0%	","          0	","        978	","        978	","100.0%	","          0	"
06000US4200320432,"Allegheny County","Duquesne City","      5,254	","      5,254	","100.0%	","          0	","      2,845	","      2,845	","100.0%	","          0	"
06000US4200321024,"Allegheny County","East Deer Township","      1,490	","      1,375	"," 92.3%	","        115	","        778	","        718	"," 92.3%	","         60	"
06000US4200321444,"Allegheny County","East McKeesport Borough","      2,076	","      2,076	","100.0%	","          0	","      1,129	","      1,129	","100.0%	","          0	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","      1,927	","      1,927	","100.0%	","          0	","      1,005	","      1,005	","100.0%	","          0	"
06000US4200322520,"Allegheny County","Edgewood Borough","      3,145	","      3,145	","100.0%	","          0	","      1,678	","      1,678	","100.0%	","          0	"
06000US4200322576,"Allegheny County","Edgeworth Borough","      1,669	","      1,412	"," 84.6%	","        257	","        640	","        546	"," 85.3%	","         94	"
06000US4200322992,"Allegheny County","Elizabeth Borough","      1,398	","      1,398	","100.0%	","          0	","        706	","        706	","100.0%	","          0	"
06000US4200323000,"Allegheny County","Elizabeth Township","     12,982	","     10,878	"," 83.8%	","      2,104	","      5,925	","      4,974	"," 83.9%	","        951	"
06000US4200323616,"Allegheny County","Emsworth Borough","      2,525	","      2,525	","100.0%	","          0	","      1,227	","      1,227	","100.0%	","          0	"
