GeoID,Name,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Numeric) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Numeric) ","Means of Transportation to Work - Total (Percent) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Percent) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Percent) "
,,MTWTot,MTWSOV,MTWNSOV,MTWTot%,MTWSOV%,MTWNSOV%
05000US42003,"Allegheny County","617,871	","438,672	","179,199	","100.0%	","71.0%	","29.0%	"
05000US42005,"Armstrong County","29,130	","24,301	","4,829	","100.0%	","83.4%	","16.6%	"
05000US42007,"Beaver County","79,453	","64,740	","14,713	","100.0%	","81.5%	","18.5%	"
05000US42019,"Butler County","91,639	","77,249	","14,390	","100.0%	","84.3%	","15.7%	"
05000US42051,"Fayette County","53,685	","45,420	","8,265	","100.0%	","84.6%	","15.4%	"
05000US42059,"Greene County","14,029	","11,828	","2,201	","100.0%	","84.3%	","15.7%	"
05000US42063,"Indiana County","36,318	","28,880	","7,438	","100.0%	","79.5%	","20.5%	"
05000US42073,"Lawrence County","38,823	","31,822	","7,001	","100.0%	","82.0%	","18.0%	"
05000US42125,"Washington County","97,765	","79,910	","17,855	","100.0%	","81.7%	","18.3%	"
05000US42129,"Westmoreland County","169,105	","141,449	","27,656	","100.0%	","83.6%	","16.4%	"
04000US42SPC,"SPC Region","1,227,818	","944,271	","283,547	","100.0%	","76.9%	","23.1%	"

Sources:
"2015-2019 ACS"
