GeoID,Name,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
05000US42003,"Allegheny County","    528,444	","     12,020	","     41,587	","     62,626	","     80,241	","     82,124	","     41,561	","     83,763	","     20,163	","     25,345	","     45,335	","     25,354	","      8,325	"
05000US42005,"Armstrong County","     27,677	","      1,130	","      2,976	","      3,865	","      3,006	","      2,735	","      1,822	","      3,326	","      1,142	","      1,148	","      2,938	","      2,634	","        955	"
05000US42007,"Beaver County","     71,058	","      2,758	","      7,065	","      8,485	","     10,396	","     10,261	","      5,888	","      8,696	","      3,031	","      3,715	","      5,790	","      3,759	","      1,214	"
05000US42019,"Butler County","     83,504	","      3,604	","      8,006	","     11,143	","     11,538	","      9,609	","      5,319	","     10,435	","      3,602	","      4,442	","      8,746	","      5,192	","      1,868	"
05000US42051,"Fayette County","     50,084	","      2,018	","      6,292	","      7,464	","      6,581	","      5,684	","      3,206	","      5,285	","      1,729	","      1,928	","      4,631	","      3,461	","      1,805	"
05000US42059,"Greene County","     13,018	","        600	","      1,306	","      1,512	","      1,521	","      1,218	","        887	","      1,776	","        726	","        787	","      1,341	","        965	","        379	"
05000US42063,"Indiana County","     33,013	","      2,284	","      5,245	","      4,739	","      4,874	","      3,451	","      1,996	","      3,485	","        866	","        838	","      2,032	","      2,116	","      1,087	"
05000US42073,"Lawrence County","     34,369	","      1,878	","      4,926	","      5,479	","      4,970	","      3,909	","      2,476	","      3,412	","      1,052	","      1,480	","      2,590	","      1,514	","        683	"
05000US42125,"Washington County","     87,954	","      2,696	","      9,655	","     11,216	","     11,604	","     10,944	","      5,988	","     11,122	","      4,352	","      4,507	","      8,982	","      5,223	","      1,665	"
05000US42129,"Westmoreland County","    151,654	","      4,696	","     16,549	","     19,806	","     22,122	","     19,384	","     10,414	","     17,993	","      5,916	","      6,169	","     13,854	","     10,822	","      3,929	"
04000US42SPC,"SPC Region","  1,080,775	","     33,684	","    103,607	","    136,335	","    156,853	","    149,319	","     79,557	","    149,293	","     42,579	","     50,359	","     96,239	","     61,040	","     21,910	"

Sources:
"2018-2022 ACS"
