GeoID,Name,"2020 Total Population","2020 Urban Population","2020 Percent Urban Population","2020 Rural Population","2020 Total Housing Units","2020 Urban Housing Units","2020 Percent Urban Housing Units","2020 Rural Housing Units"
,,B1N1,UrbanPop,PerUrbanPop,RuralPop,B1N2,UrbanHU,PerUrbanHU,RuralHU
05000US42003,"Allegheny County","  1,250,578	","  1,220,381	"," 97.6%	","     30,197	","    602,095	","    589,572	"," 97.9%	","     12,523	"
05000US42005,"Armstrong County","     65,558	","     22,982	"," 35.1%	","     42,576	","     32,106	","     11,704	"," 36.5%	","     20,402	"
05000US42007,"Beaver County","    168,215	","    119,565	"," 71.1%	","     48,650	","     78,944	","     57,474	"," 72.8%	","     21,470	"
05000US42019,"Butler County","    193,763	","    109,847	"," 56.7%	","     83,916	","     85,019	","     48,680	"," 57.3%	","     36,339	"
05000US42051,"Fayette County","    128,804	","     57,826	"," 44.9%	","     70,978	","     61,800	","     28,783	"," 46.6%	","     33,017	"
05000US42059,"Greene County","     35,954	","      8,754	"," 24.3%	","     27,200	","     16,138	","      3,117	"," 19.3%	","     13,021	"
05000US42063,"Indiana County","     83,246	","     33,430	"," 40.2%	","     49,816	","     37,626	","     15,872	"," 42.2%	","     21,754	"
05000US42073,"Lawrence County","     86,070	","     49,559	"," 57.6%	","     36,511	","     39,492	","     23,682	"," 60.0%	","     15,810	"
05000US42125,"Washington County","    209,349	","    141,659	"," 67.7%	","     67,690	","     96,791	","     65,516	"," 67.7%	","     31,275	"
05000US42129,"Westmoreland County","    354,663	","    260,739	"," 73.5%	","     93,924	","    167,776	","    123,268	"," 73.5%	","     44,508	"
04000US42SPC,"SPC Region","  2,576,200	","  2,024,742	"," 78.6%	","    551,458	","  1,217,787	","    967,668	"," 79.5%	","    250,119	"

Sources:
"2020 Decennial Census"
