GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - In 2-person carpool ","Means of Transportation to Work - In 3-person carpool ","Means of Transportation to Work - In 4-person carpool ","Means of Transportation to Work - In 5- or 6-person carpool ","Means of Transportation to Work - In 7-or-more-person carpool ","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Bus","Means of Transportation to Work - Subway or elevated rail","Means of Transportation to Work - Long-distance or commuter rail","Means of Transportation to Work - Light rail, streetcar, or trolley","Means of Transportation to Work - Ferryboat ","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWCP2,MTWCP3,MTWCP4,MTWCP56,MTWCP7+,MTWPT,MTWBUS,MTWSER,MTWLDCR,MTWLRSCT,MTWF,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200300724,"Allegheny County","Aleppo Township","        475	","        400	","        379	","         21	","         21	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          5	","          0	","          0	","         9	","          0	","         61	"
06000US4200303320,"Allegheny County","Aspinwall Borough","      1,456	","        991	","        909	","         82	","         82	","          0	","          0	","          0	","          0	","         87	","         87	","          0	","          0	","          0	","          0	","          0	","          0	","         17	","        27	","          0	","        334	"
06000US4200303608,"Allegheny County","Avalon Borough","      2,544	","      1,898	","      1,664	","        234	","        234	","          0	","          0	","          0	","          0	","        160	","        134	","         26	","          0	","          0	","          0	","          0	","          0	","         13	","        77	","         49	","        347	"
06000US4200303928,"Allegheny County","Baldwin Borough","     11,112	","      9,079	","      8,122	","        957	","        827	","         61	","         13	","         29	","         27	","        396	","        287	","         48	","          0	","         61	","          0	","          0	","          0	","          0	","       180	","         55	","      1,402	"
06000US4200303932,"Allegheny County","Baldwin Township","        990	","        780	","        715	","         65	","         59	","          0	","          6	","          0	","          0	","         41	","         20	","          9	","          0	","         12	","          0	","          0	","          0	","          0	","         0	","         15	","        154	"
06000US4200305216,"Allegheny County","Bell Acres Borough","        807	","        616	","        584	","         32	","         30	","          2	","          0	","          0	","          0	","          2	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         8	","          3	","        178	"
06000US4200305312,"Allegheny County","Bellevue Borough","      5,116	","      3,793	","      3,374	","        419	","        404	","          0	","          0	","          0	","         15	","        273	","        260	","         13	","          0	","          0	","          0	","          0	","         10	","          9	","       173	","         19	","        839	"
06000US4200305504,"Allegheny County","Ben Avon Borough","      1,012	","        716	","        681	","         35	","         30	","          0	","          3	","          2	","          0	","         35	","         35	","          0	","          0	","          0	","          0	","          0	","          0	","          3	","         8	","         16	","        234	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","        172	","        117	","        111	","          6	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          2	","         51	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","     16,956	","     12,065	","     11,309	","        756	","        648	","         85	","         16	","          7	","          0	","      1,028	","        129	","        351	","         20	","        528	","          0	","          0	","         23	","          0	","       135	","        212	","      3,493	"
