GeoID,County,Municipality,"Households Change from 1960-1970 (Numeric) ","Households Change from 1970-1980 (Numeric) ","Households Change from 1980-1990 (Numeric) ","Households Change from 1990-2000 (Numeric) ","Households Change from 2000-2010 (Numeric) ","Households Change from 2010-2020 (Numeric) "
,,,HH60-70,HH70-80,HH80-90,HH90-00,HH00-10,HH10-20
06000US4200300724,"Allegheny County","Aleppo Township","12	","203	","75	","-10	","598	","-70	"
06000US4200303320,"Allegheny County","Aspinwall Borough","72	","160	","16	","34	","-123	","-9	"
06000US4200303608,"Allegheny County","Avalon Borough","304	","255	","-30	","-75	","-218	","133	"
06000US4200303928,"Allegheny County","Baldwin Borough","1,190	","731	","174	","-484	","476	","387	"
06000US4200303932,"Allegheny County","Baldwin Township","-92	","151	","23	","-42	","-20	","14	"
06000US4200305216,"Allegheny County","Bell Acres Borough","31	","65	","85	","-9	","12	","18	"
06000US4200305312,"Allegheny County","Bellevue Borough","414	","260	","-215	","-54	","-154	","109	"
06000US4200305504,"Allegheny County","Ben Avon Borough","87	","-10	","-60	","-31	","-44	","8	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","15	","-2	","10	","-12	","-6	","6	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","3,002	","2,278	","1,124	","670	","297	","704	"
06000US4200307000,"Allegheny County","Blawnox Borough","17	","76	","123	","14	","-28	","21	"
06000US4200307976,"Allegheny County","Brackenridge Borough","-155	","-6	","-51	","-119	","-13	","0	"
06000US4200307992,"Allegheny County","Braddock Borough","-776	","-545	","-335	","-833	","-338	","-46	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","98	","405	","-114	","-1	","-4	","-17	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","34	","126	","75	","-7	","10	","13	"
06000US4200308416,"Allegheny County","Brentwood Borough","398	","-52	","-105	","41	","-279	","119	"
06000US4200308624,"Allegheny County","Bridgeville Borough","101	","271	","-9	","41	","-43	","-110	"
06000US4200311336,"Allegheny County","Carnegie Borough","18	","409	","8	","-251	","-67	","101	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","322	","253	","46	","-48	","43	","68	"
06000US4200312496,"Allegheny County","Chalfant Borough","22	","-2	","-22	","-8	","-3	","-18	"
06000US4200313392,"Allegheny County","Cheswick Borough","14	","76	","-27	","11	","-32	","-16	"
06000US4200313608,"Allegheny County","Churchill Borough","386	","122	","41	","-11	","-156	","57	"
06000US4200313704,"Allegheny County","Clairton City","-415	","-88	","-731	","-417	","-583	","-259	"
06000US4200315216,"Allegheny County","Collier Township","-50	","60	","249	","502	","871	","813	"
06000US4200316144,"Allegheny County","Coraopolis Borough","-70	","232	","-112	","-163	","-133	","-11	"
06000US4200316848,"Allegheny County","Crafton Borough","169	","306	","110	","-102	","-291	","184	"
06000US4200317048,"Allegheny County","Crescent Township","94	","141	","-25	","-38	","181	","-33	"
06000US4200319576,"Allegheny County","Dormont Borough","38	","23	","-293	","-54	","-38	","0	"
06000US4200319856,"Allegheny County","Dravosburg Borough","-64	","29	","8	","-99	","-56	","-37	"
06000US4200320432,"Allegheny County","Duquesne City","-554	","157	","-483	","-396	","-686	","-102	"
06000US4200321024,"Allegheny County","East Deer Township","-176	","-20	","15	","-77	","97	","-45	"
06000US4200321444,"Allegheny County","East McKeesport Borough","68	","78	","-55	","-65	","-73	","0	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","-288	","-2	","-58	","-63	","-114	","13	"
06000US4200322520,"Allegheny County","Edgewood Borough","171	","-83	","-42	","-9	","-60	","-4	"
06000US4200322576,"Allegheny County","Edgeworth Borough","167	","-111	","-25	","21	","-36	","-7	"
06000US4200322992,"Allegheny County","Elizabeth Borough","-47	","-8	","-49	","-30	","-55	","-6	"
06000US4200323000,"Allegheny County","Elizabeth Township","651	","828	","57	","-13	","111	","-56	"
06000US4200323616,"Allegheny County","Emsworth Borough","126	","151	","18	","-59	","-30	","46	"
06000US4200324160,"Allegheny County","Etna Borough","263	","-198	","-49	","-2	","-142	","22	"
06000US4200325400,"Allegheny County","Fawn Township","119	","72	","32	","-30	","-22	","14	"
06000US4200325904,"Allegheny County","Findlay Township","161	","120	","171	","344	","64	","486	"
06000US4200326592,"Allegheny County","Forest Hills Borough","345	","59	","83	","1	","49	","57	"
06000US4200326896,"Allegheny County","Forward Township","68	","163	","22	","-18	","-82	","-67	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","391	","269	","254	","44	","188	","-229	"
06000US4200327552,"Allegheny County","Franklin Park Borough","405	","419	","1,363	","623	","857	","653	"
06000US4200327608,"Allegheny County","Frazer Township","84	","-33	","37	","-19	","-28	","0	"
06000US4200329432,"Allegheny County","Glassport Borough","-85	","-54	","-26	","-109	","-223	","11	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","10	","-17	","19	","22	","-13	","5	"
06000US4200329592,"Allegheny County","Glenfield Borough","-82	","-43	","-16	","12	","0	","-9	"
06000US4200331256,"Allegheny County","Green Tree Borough","526	","-22	","-74	","44	","-16	","345	"
06000US4200332328,"Allegheny County","Hampton Township","551	","1,210	","795	","878	","970	","28	"
06000US4200332624,"Allegheny County","Harmar Township","142	","157	","21	","108	","-131	","123	"
06000US4200332832,"Allegheny County","Harrison Township","171	","264	","-7	","-186	","-122	","-15	"
06000US4200333312,"Allegheny County","Haysville Borough","6	","-14	","9	","-8	","-2	","2	"
06000US4200333592,"Allegheny County","Heidelberg Borough","81	","-78	","-94	","2	","46	","8	"
06000US4200335424,"Allegheny County","Homestead Borough","45	","-82	","-438	","-370	","-122	","-18	"
06000US4200336808,"Allegheny County","Indiana Township","26	","414	","162	","214	","319	","-37	"
06000US4200337000,"Allegheny County","Ingram Borough","95	","237	","-135	","-36	","-54	","38	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","179	","375	","774	","181	","504	","472	"
06000US4200339312,"Allegheny County","Kennedy Township","449	","374	","311	","239	","378	","503	"
06000US4200339624,"Allegheny County","Kilbuck Township","52	","-28	","55	","-49	","-25	","19	"
06000US4200342368,"Allegheny County","Leet Township","112	","130	","25	","-30	","32	","-3	"
06000US4200342392,"Allegheny County","Leetsdale Borough","-24	","6	","14	","-55	","-13	","-21	"
06000US4200343064,"Allegheny County","Liberty Borough","106	","22	","-35	","16	","-31	","-29	"
06000US4200343408,"Allegheny County","Lincoln Borough","79	","-56	","-27	","38	","-47	","-15	"
06000US4200347696,"Allegheny County","Marshall Township","166	","79	","472	","610	","471	","1,194	"
06000US4200345900,"Allegheny County","McCandless Township","2,270	","2,447	","1,931	","635	","500	","496	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","3	","-31	","-2	","-6	","-4	","-5	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","-101	","-490	","-276	","-386	","-153	","-44	"
06000US4200346256,"Allegheny County","McKeesport City","-1,187	","-965	","-1,751	","-888	","-1,302	","-758	"
06000US4200349920,"Allegheny County","Millvale Borough","-14	","-80	","-46	","-68	","-53	","-27	"
06000US4200350528,"Allegheny County","Monroeville Municipality","2,316	","2,821	","810	","548	","236	","211	"
06000US4200350784,"Allegheny County","Moon Township","2,162	","2,107	","158	","1,228	","1,201	","746	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","2,121	","-103	","735	","-42	","586	","-135	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","19	","-111	","-95	","-67	","-217	","11	"
06000US4200352320,"Allegheny County","Munhall Borough","350	","45	","-47	","-209	","-122	","-103	"
06000US4200353136,"Allegheny County","Neville Township","-17	","-80	","-17	","-16	","-86	","43	"
06000US4200354816,"Allegheny County","North Braddock Borough","-356	","-110	","-420	","-293	","-441	","-160	"
06000US4200355016,"Allegheny County","North Fayette Township","475	","852	","1,153	","1,219	","806	","842	"
06000US4200355488,"Allegheny County","North Versailles Township","400	","869	","157	","-171	","-148	","124	"
06000US4200356384,"Allegheny County","O'Hara Township","436	","438	","384	","-19	","180	","349	"
06000US4200355840,"Allegheny County","Oakdale Borough","-5	","220	","-11	","-30	","16	","25	"
06000US4200356088,"Allegheny County","Oakmont Borough","194	","288	","277	","113	","-140	","310	"
06000US4200356392,"Allegheny County","Ohio Township","75	","103	","134	","283	","717	","925	"
06000US4200359032,"Allegheny County","Penn Hills Township","3,856	","1,890	","272	","-308	","-704	","-136	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough",NA,NA,"-9	","18	","-20	","-1	"
06000US4200360272,"Allegheny County","Pine Township","190	","114	","175	","1,018	","1,522	","943	"
06000US4200360712,"Allegheny County","Pitcairn Borough","-62	","48	","16	","-73	","-120	","-150	"
06000US4200361000,"Allegheny County","Pittsburgh City","-10,320	","-11,617	","-12,916	","-9,744	","-7,522	","3,509	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","679	","450	","10	","-10	","138	","-86	"
06000US4200361536,"Allegheny County","Plum Borough","3,132	","2,033	","1,140	","1,203	","616	","426	"
06000US4200362320,"Allegheny County","Port Vue Borough","-56	","122	","-3	","-32	","-132	","-51	"
06000US4200363408,"Allegheny County","Rankin Borough","-245	","-92	","-56	","-76	","-92	","-85	"
06000US4200364240,"Allegheny County","Reserve Township","58	","218	","38	","87	","-102	","13	"
06000US4200364528,"Allegheny County","Richland Township","474	","289	","601	","253	","866	","309	"
06000US4200365352,"Allegheny County","Robinson Township","855	","46	","1,205	","599	","824	","1,032	"
06000US4200366264,"Allegheny County","Ross Township","2,396	","3,246	","717	","247	","233	","1,032	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","15	","5	","4	","-4	","-12	","13	"
06000US4200368388,"Allegheny County","Scott Township","1,387	","1,494	","-100	","361	","48	","130	"
06000US4200369376,"Allegheny County","Sewickley Borough","61	","5	","-108	","-66	","-126	","11	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","15	","57	","57	","-39	","-26	","4	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","-16	","63	","72	","13	","15	","21	"
06000US4200369584,"Allegheny County","Shaler Township","2,476	","1,772	","321	","323	","113	","117	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","42	","17	","-45	","-14	","-107	","-27	"
06000US4200372160,"Allegheny County","South Fayette Township","184	","1,123	","578	","1,046	","1,158	","925	"
06000US4200372400,"Allegheny County","South Park Township","288	","2,245	","680	","255	","-14	","269	"
06000US4200372568,"Allegheny County","South Versailles Township","18	","8	","40	","-47	","2	","0	"
06000US4200372960,"Allegheny County","Springdale Borough","17	","8	","18	","-43	","-79	","2	"
06000US4200372968,"Allegheny County","Springdale Township","112	","55	","14	","86	","-2	","-49	"
06000US4200374648,"Allegheny County","Stowe Township","-145	","282	","-313	","-263	","-168	","-32	"
06000US4200375816,"Allegheny County","Swissvale Borough","113	","-115	","339	","-247	","-240	","-44	"
06000US4200376104,"Allegheny County","Tarentum Borough","-116	","-18	","-244	","-215	","-161	","-13	"
06000US4200376560,"Allegheny County","Thornburg Borough","48	","0	","9	","9	","6	","-2	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","-7	",NA,NA,"-19	","17	","18	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","-331	","7	","-2	","-160	","-249	","-50	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","1,985	","1,389	","1,051	","340	","10	","530	"
06000US4200380032,"Allegheny County","Verona Borough","-30	","9	","97	","59	","-252	","45	"
06000US4200380040,"Allegheny County","Versailles Borough","228	","-29	","-71	","11	","-83	","-6	"
06000US4200380600,"Allegheny County","Wall Borough","-7	","-33	","-20	","-18	","-65	","-24	"
06000US4200382800,"Allegheny County","West Deer Township","391	","734	","455	","259	","405	","384	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","1	","11	","-40	","-4	","-37	","-33	"
06000US4200383200,"Allegheny County","West Homestead Borough","35	","-37	","-162	","-104	","-91	","1	"
06000US4200383512,"Allegheny County","West Mifflin Borough","862	","1,183	","151	","-129	","-704	","-96	"
06000US4200384144,"Allegheny County","West View Borough","276	","129	","279	","-81	","-139	","7	"
06000US4200384440,"Allegheny County","Whitaker Borough","-82	","49	","-20	","-28	","-18	","2	"
06000US4200384704,"Allegheny County","White Oak Borough","316	","543	","172	","-22	","-67	","57	"
06000US4200384512,"Allegheny County","Whitehall Borough","551	","626	","145	","136	","-138	","314	"
06000US4200385184,"Allegheny County","Wilkins Township","421	","633	","11	","-27	","-87	","19	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","-257	","562	","-697	","-691	","-986	","-350	"
06000US4200385496,"Allegheny County","Wilmerding Borough","-124	","-140	","-41	","-19	","-14	","-200	"
06000US4200502720,"Armstrong County","Apollo Borough","-66	","77	","-103	","-26	","-68	","22	"
06000US4200502752,"Armstrong County","Applewold Borough","18	","-5	","-9	","-6	","20	","-1	"
06000US4200503480,"Armstrong County","Atwood Borough","-7	","-1	","5	","1	","2	","0	"
06000US4200505992,"Armstrong County","Bethel Township","-7	","102	","21	","39	","-17	","-11	"
06000US4200507416,"Armstrong County","Boggs Township","-6	","91	","24	","11	","-1	","-5	"
06000US4200508152,"Armstrong County","Bradys Bend Township","8	","42	","-25	","26	","-69	","2	"
06000US4200510344,"Armstrong County","Burrell Township","13	","65	","-6	","33	","-16	","4	"
06000US4200510680,"Armstrong County","Cadogan Township","27	","18	","-26	","3	","-21	","14	"
06000US4200516728,"Armstrong County","Cowanshannock Township","-80	","160	","-25	","82	","7	","-38	"
06000US4200518400,"Armstrong County","Dayton Borough","-4	","3	","-23	","-4	","-3	","-10	"
06000US4200521160,"Armstrong County","East Franklin Township","113	","2	","178	","99	","110	","-79	"
06000US4200522832,"Armstrong County","Elderton Borough","28	","19	","-19	","-7	","11	","3	"
06000US4200526512,"Armstrong County","Ford City Borough","-67	","-8	","-104	","19	","-174	","-49	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","-3	","15	","-3	","0	","-13	","-2	"
06000US4200527784,"Armstrong County","Freeport Borough","57	","131	","-67	","7	","-66	","-16	"
06000US4200529184,"Armstrong County","Gilpin Township","24	","116	","-5	","-37	","12	","-11	"
06000US4200535936,"Armstrong County","Hovey Township","5	","-6	","-3	","2	","4	","-9	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","107	","583	","44	","-119	","22	","-21	"
06000US4200540040,"Armstrong County","Kittanning Borough","-99	","85	","-153	","-95	","-176	","-53	"
06000US4200540056,"Armstrong County","Kittanning Township","50	","209	","39	","106	","2	","-54	"
06000US4200542280,"Armstrong County","Leechburg Borough","-42	","-20	","-19	","-35	","-97	","-30	"
06000US4200546456,"Armstrong County","Madison Township","-26	","40	","-17	","16	","-8	","14	"
06000US4200546632,"Armstrong County","Mahoning Township","4	","64	","-17	","36	","-22	","10	"
06000US4200546976,"Armstrong County","Manor Township","144	","184	","39	","-30	","104	","24	"
06000US4200547064,"Armstrong County","Manorville Borough","-15	","4	","17	","-1	","-13	","1	"
06000US4200554728,"Armstrong County","North Apollo Borough","16	","53	","2	","12	","-39	","-1	"
06000US4200554856,"Armstrong County","North Buffalo Township","70	","181	","129	","93	","82	","-91	"
06000US4200557976,"Armstrong County","Parker City","-12	","2	","11	","-9	","46	","-57	"
06000US4200558160,"Armstrong County","Parks Township","80	","161	","-51	","34	","40	","-81	"
06000US4200559440,"Armstrong County","Perry Township","4	","4	","4	","35	","-16	","2	"
06000US4200560280,"Armstrong County","Pine Township","2	","-4	","-26	","-6	","-34	","-19	"
06000US4200561576,"Armstrong County","Plumcreek Township","105	","221	","91	","47	","78	","-36	"
06000US4200563560,"Armstrong County","Rayburn Township","-25	","76	","43	","30	","23	","-19	"
06000US4200563712,"Armstrong County","Redbank Township","-66	","113	","-15	","47	","5	","-29	"
06000US4200566720,"Armstrong County","Rural Valley Borough","52	","45	","2	","0	","3	","-8	"
06000US4200571968,"Armstrong County","South Bend Township","43	","97	","66	","26	","-5	","-50	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","2	","48	","-29	","-7	","12	","9	"
06000US4200572000,"Armstrong County","South Buffalo Township","-30	","164	","96	","75	","-6	","68	"
06000US4200574992,"Armstrong County","Sugarcreek Township","4	","170	","27	","38	","27	","-48	"
06000US4200579528,"Armstrong County","Valley Township","27	","28	","50	","18	","-5	","2	"
06000US4200581176,"Armstrong County","Washington Township","-3	","62	","23	","33	","-30	","20	"
06000US4200581720,"Armstrong County","Wayne Township","12	","81	","8	","53	","35	","17	"
06000US4200583024,"Armstrong County","West Franklin Township","83	","160	","91	","26	","-3	","-40	"
06000US4200583248,"Armstrong County","West Kittanning Borough","-7	","290	","-79	","-1	","17	","5	"
06000US4200586560,"Armstrong County","Worthington Borough","16	","9	","5	","32	","-52	","-1	"
06000US4200700820,"Beaver County","Aliquippa City","-456	","-493	","-879	","-451	","-771	","-103	"
06000US4200702288,"Beaver County","Ambridge Borough","-260	","-47	","-304	","-123	","-306	","-120	"
06000US4200703736,"Beaver County","Baden Borough","33	","228	","144	","-192	","-3	","-21	"
06000US4200704688,"Beaver County","Beaver Borough","184	","52	","-173	","-75	","13	","7	"
06000US4200704792,"Beaver County","Beaver Falls City","-166	","-109	","-444	","-420	","-362	","-29	"
06000US4200706240,"Beaver County","Big Beaver Borough","132	","146	","-64	","16	","-27	","-39	"
06000US4200708632,"Beaver County","Bridgewater Borough","-89	","-31	","3	","20	","16	","16	"
06000US4200708680,"Beaver County","Brighton Township","361	","316	","182	","306	","232	","187	"
06000US4200712016,"Beaver County","Center Township","912	","590	","480	","391	","388	","137	"
06000US4200713488,"Beaver County","Chippewa Township","261	","416	","287	","115	","337	","99	"
06000US4200715872,"Beaver County","Conway Borough","245	","105	","73	","10	","-12	","24	"
06000US4200718192,"Beaver County","Darlington Borough","19	","9	","-8	","-4	","-26	","2	"
06000US4200718200,"Beaver County","Darlington Township","121	","120	","41	","17	","9	","-21	"
06000US4200718264,"Beaver County","Daugherty Township","196	","104	","93	","46	","-18	","18	"
06000US4200721752,"Beaver County","East Rochester Borough","2	","-8	","-1	","12	","-32	","22	"
06000US4200721968,"Beaver County","Eastvale Borough","-5	","-2	","-13	","-5	","-31	","-10	"
06000US4200722264,"Beaver County","Economy Borough","463	","855	","389	","223	","95	","271	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","8	","-41	","39	","-30	","-27	","-19	"
06000US4200725152,"Beaver County","Fallston Borough","55	","-46	","31	","-37	","-14	","3	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","-10	","29	","-17	","0	","0	","-5	"
06000US4200727336,"Beaver County","Franklin Township","151	","228	","137	","223	","50	","-34	"
06000US4200727712,"Beaver County","Freedom Borough","5	","-35	","-77	","-39	","-62	","-22	"
06000US4200728824,"Beaver County","Georgetown Borough","0	","-10	","4	","0	","-6	","11	"
06000US4200729392,"Beaver County","Glasgow Borough","-7	","7	","-12	","0	","2	","3	"
06000US4200730920,"Beaver County","Greene Township","108	","331	","118	","82	","-99	","-11	"
06000US4200732392,"Beaver County","Hanover Township","231	","423	","150	","110	","93	","-34	"
06000US4200732680,"Beaver County","Harmony Township","129	","-96	","34	","-61	","-66	","39	"
06000US4200735488,"Beaver County","Homewood Borough","-8	","4	","-16	","1	","-4	","-6	"
06000US4200735576,"Beaver County","Hookstown Borough","-8	","0	","-3	","-3	","-4	","-5	"
06000US4200735640,"Beaver County","Hopewell Township","441	","890	","399	","132	","-176	","536	"
06000US4200736776,"Beaver County","Independence Township","172	","319	","79	","115	","-30	","-62	"
06000US4200736944,"Beaver County","Industry Borough","50	","140	","-76	","4	","-11	","-24	"
06000US4200740400,"Beaver County","Koppel Borough","31	","10	","-1	","-46	","-21	","-5	"
06000US4200747432,"Beaver County","Marion Township","156	","-41	","17	","23	","9	","-29	"
06000US4200749184,"Beaver County","Midland Borough","-95	","-34	","-239	","-40	","-219	","-75	"
06000US4200750320,"Beaver County","Monaca Borough","-5	","382	","-164	","78	","-106	","3	"
06000US4200753288,"Beaver County","New Brighton Borough","-19	","251	","-4	","-135	","-125	","1	"
06000US4200753592,"Beaver County","New Galilee Borough","8	","30	","-18	","-15	","-20	","-3	"
06000US4200754072,"Beaver County","New Sewickley Township","351	","833	","-14	","301	","394	","63	"
06000US4200755400,"Beaver County","North Sewickley Township","259	","427	","44	","51	","-79	","35	"
06000US4200756432,"Beaver County","Ohioville Borough","261	","280	","35	","30	","18	","7	"
06000US4200758384,"Beaver County","Patterson Heights Borough","-14	","50	","-63	","28	","3	","8	"
06000US4200758375,"Beaver County","Patterson Township","263	","82	","71	","-20	","139	","-71	"
06000US4200762352,"Beaver County","Potter Township","3	","74	","-35	","17	","10	","-6	"
06000US4200762888,"Beaver County","Pulaski Township","19	","85	","-49	","28	","-68	","-47	"
06000US4200763224,"Beaver County","Raccoon Township","188	","297	","133	","40	","-15	","-37	"
06000US4200765392,"Beaver County","Rochester Borough","-171	","121	","-144	","-8	","-159	","-36	"
06000US4200765400,"Beaver County","Rochester Township","184	","-50	","62	","8	","-46	","-2	"
06000US4200770376,"Beaver County","Shippingport Borough","-5	","-6	","-9	","5	","-5	","-17	"
06000US4200771952,"Beaver County","South Beaver Township","206	","251	","84	","82	","-15	","-12	"
06000US4200772216,"Beaver County","South Heights Borough","30	","5	","8	","-24	","-23	","-23	"
06000US4200779856,"Beaver County","Vanport Township","-74	","66	","22	","-48	","-50	","24	"
06000US4200783472,"Beaver County","West Mayfield Borough","71	","-68	","-72	","-65	","40	","8	"
06000US4200784444,"Beaver County","White Township","97	","152	","-25	","-36	","-3	","-8	"
06000US4201900300,"Butler County","Adams Township","208	","251	","170	","1,022	","2,007	","1,084	"
06000US4201900860,"Butler County","Allegheny Township","20	","58	","-5	","31	","8	","10	"
06000US4201908096,"Butler County","Brady Township","-25	","57	","78	","212	","-5	","-24	"
06000US4201909528,"Butler County","Bruin Borough","14	","30	","-9	","-39	","-12	","-21	"
06000US4201910000,"Butler County","Buffalo Township","403	","488	","161	","277	","306	","244	"
06000US4201910464,"Butler County","Butler City","-135	","427	","-238	","-145	","-680	","114	"
06000US4201910472,"Butler County","Butler Township","1,063	","1,214	","462	","381	","208	","130	"
06000US4201910800,"Butler County","Callery Borough","3	","27	","3	","14	","-4	","-1	"
06000US4201912024,"Butler County","Center Township","441	","534	","255	","962	","108	","114	"
06000US4201912992,"Butler County","Cherry Township","12	","76	","34	","91	","40	","-10	"
06000US4201913152,"Butler County","Cherry Valley Borough","-3	","4	","6	","-4	","1	","1	"
06000US4201913440,"Butler County","Chicora Borough","23	","63	","-27	","8	","21	","-36	"
06000US4201913936,"Butler County","Clay Township","-86	","364	","123	","156	","76	","-5	"
06000US4201914048,"Butler County","Clearfield Township","43	","354	","116	","91	","111	","-40	"
06000US4201914320,"Butler County","Clinton Township","100	","196	","112	","140	","67	","52	"
06000US4201915480,"Butler County","Concord Township","40	","127	","56	","82	","49	","-19	"
06000US4201915808,"Butler County","Connoquenessing Borough","6	","33	","-6	","18	","-1	","83	"
06000US4201915816,"Butler County","Connoquenessing Township","151	","392	","195	","267	","341	","134	"
06000US4201916920,"Butler County","Cranberry Township","305	","2,134	","1,815	","3,149	","1,896	","2,528	"
06000US4201919456,"Butler County","Donegal Township","31	","120	","47	","102	","78	","-23	"
06000US4201920904,"Butler County","East Butler Borough","-6	","35	","1	","19	","17	","8	"
06000US4201922128,"Butler County","Eau Claire Borough","15	","12	","-6	","-8	","-1	","-8	"
06000US4201924248,"Butler County","Evans City Borough","117	","155	","-26	","0	","-44	","-4	"
06000US4201924832,"Butler County","Fairview Borough","1	","-6	","9	","2	","-11	","-3	"
06000US4201924840,"Butler County","Fairview Township","17	","133	","43	","58	","42	","3	"
06000US4201926904,"Butler County","Forward Township","80	","118	","133	","146	","1	","236	"
06000US4201927352,"Butler County","Franklin Township","127	","248	","45	","122	","179	","41	"
06000US4201932688,"Butler County","Harmony Borough","33	","86	","-49	","-7	","-20	","26	"
06000US4201932896,"Butler County","Harrisville Borough","27	","60	","-31	","13	","2	","-2	"
06000US4201937344,"Butler County","Jackson Township","201	","141	","240	","315	","65	","434	"
06000US4201937848,"Butler County","Jefferson Township","57	","474	","345	","295	","325	","-219	"
06000US4201938768,"Butler County","Karns City Borough","-22	","12	","-42	","9	","-1	","-12	"
06000US4201941208,"Butler County","Lancaster Township","103	","294	","68	","137	","47	","142	"
06000US4201947448,"Butler County","Marion Township","-6	","98	","11	","77	","-30	","10	"
06000US4201947672,"Butler County","Mars Borough","8	","168	","14	","51	","6	","-68	"
06000US4201948688,"Butler County","Mercer Township","36	","89	","48	","58	","-32	","-18	"
06000US4201949056,"Butler County","Middlesex Township","282	","528	","191	","115	","61	","485	"
06000US4201952176,"Butler County","Muddy Creek Township","-15	","302	","171	","115	","46	","-27	"
06000US4201955992,"Butler County","Oakland Township","120	","169	","99	","175	","29	","-17	"
06000US4201957984,"Butler County","Parker Township","15	","13	","14	","46	","1	","-16	"
06000US4201958792,"Butler County","Penn Township","260	","460	","133	","153	","55	","-16	"
06000US4201959672,"Butler County","Petrolia Borough","-19	","19	","-53	","-25	","-4	","-6	"
06000US4201962224,"Butler County","Portersville Borough","-7	","19	","-3	","-7	","1	","4	"
06000US4201962752,"Butler County","Prospect Borough","37	","85	","63	","57	","-21	","-11	"
06000US4201968056,"Butler County","Saxonburg Borough","118	","98	","54	","109	","105	","-63	"
06000US4201969309,"Butler County","Seven Fields Borough",NA,NA,NA,"495	","429	","35	"
06000US4201971184,"Butler County","Slippery Rock Borough","129	","-8	","152	","134	","264	","17	"
06000US4201971192,"Butler County","Slippery Rock Township","130	","382	","94	","280	","175	","515	"
06000US4201975184,"Butler County","Summit Township","182	","311	","108	","182	","154	","14	"
06000US4201979504,"Butler County","Valencia Borough","-4	","4	","10	","-2	","177	","34	"
06000US4201979904,"Butler County","Venango Township","12	","67	","12	","23	","58	","3	"
06000US4201981192,"Butler County","Washington Township","11	","78	","29	","48	","1	","13	"
06000US4201983376,"Butler County","West Liberty Borough","8	","38	","-1	","13	","13	","3	"
06000US4201984064,"Butler County","West Sunbury Borough","118	","-113	","-8	","-29	","35	","6	"
06000US4201985784,"Butler County","Winfield Township","96	","308	","44	","234	","134	","-41	"
06000US4201986536,"Butler County","Worth Township","8	","65	","43	","139	","147	","32	"
06000US4201987272,"Butler County","Zelienople Borough","149	","191	","462	","180	","-47	","47	"
06000US4205105288,"Fayette County","Belle Vernon Borough","-69	","178	","-87	","20	","-36	","-24	"
06000US4205109432,"Fayette County","Brownsville Borough","-145	","-234	","-242	","-102	","-161	","-69	"
06000US4205109434,"Fayette County","Brownsville Township","-133	","88	","-24	","-28	","-29	","-41	"
06000US4205110152,"Fayette County","Bullskin Township","225	","898	","275	","419	","-151	","-28	"
06000US4205115776,"Fayette County","Connellsville City","-233	","2	","-15	","118	","-622	","-167	"
06000US4205115784,"Fayette County","Connellsville Township","87	","222	","-74	","58	","2	","-99	"
06000US4205118360,"Fayette County","Dawson Borough","-8	","-4	","-17	","-16	","-34	","-4	"
06000US4205120216,"Fayette County","Dunbar Borough","12	","7	","2	","17	","-67	","-14	"
06000US4205120224,"Fayette County","Dunbar Township","103	","304	","218	","204	","-80	","-57	"
06000US4205124336,"Fayette County","Everson Borough","-17	","5	","4	","-27	","-16	","-7	"
06000US4205124536,"Fayette County","Fairchance Borough","-21	","152	","-38	","144	","-92	","32	"
06000US4205125456,"Fayette County","Fayette City Borough","-38	","-31	","-12	","-20	","-51	","-39	"
06000US4205127400,"Fayette County","Franklin Township","46	","179	","68	","54	","-27	","-16	"
06000US4205128792,"Fayette County","Georges Township","-111	","473	","59	","216	","45	","-84	"
06000US4205128856,"Fayette County","German Township","-265	","-28	","48	","56	","-131	","-69	"
06000US4205133896,"Fayette County","Henry Clay Township","44	","140	","75	","122	","53	","-76	"
06000US4205137872,"Fayette County","Jefferson Township","1	","134	","-30	","135	","-44	","-2	"
