GeoID,Name,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
05000US42003,"Allegheny County","583,919	","11,319	","44,119	","68,400	","84,285	","87,534	","43,622	","93,383	","23,318	","29,315	","56,413	","31,956	","10,255	"
05000US42005,"Armstrong County","28,100	","1,136	","2,843	","3,449	","3,072	","3,129	","1,722	","3,545	","1,006	","1,280	","2,980	","2,694	","1,244	"
05000US42007,"Beaver County","76,093	","2,680	","7,290	","8,941	","11,107	","10,849	","6,083	","9,336	","3,183	","3,638	","7,309	","4,325	","1,352	"
05000US42019,"Butler County","87,204	","3,379	","9,160	","11,467	","11,976	","9,829	","5,495	","10,695	","3,479	","4,983	","9,271	","5,807	","1,663	"
05000US42051,"Fayette County","51,923	","2,129	","6,488	","7,714	","7,387	","6,081	","3,161	","5,516	","1,604	","2,164	","4,368	","3,320	","1,991	"
05000US42059,"Greene County","13,560	","644	","1,368	","1,396	","1,544	","1,480	","946	","1,783	","717	","916	","1,426	","980	","360	"
05000US42063,"Indiana County","35,211	","2,103	","5,029	","5,756	","5,394	","4,273	","2,076	","3,762	","852	","971	","1,966	","1,790	","1,239	"
05000US42073,"Lawrence County","37,391	","1,579	","5,548	","6,456	","5,431	","4,265	","2,051	","3,905	","1,541	","1,372	","2,709	","1,954	","580	"
05000US42125,"Washington County","93,016	","3,476	","9,670	","13,431	","11,687	","11,212	","6,147	","11,761	","3,874	","4,660	","8,727	","6,570	","1,801	"
05000US42129,"Westmoreland County","161,567	","5,686	","18,734	","22,064	","22,946	","20,661	","11,281	","17,714	","5,732	","6,356	","14,177	","12,097	","4,119	"
04000US42SPC,"SPC Region","1,167,984	","34,131	","110,249	","149,074	","164,829	","159,313	","82,584	","161,400	","45,306	","55,655	","109,346	","71,493	","24,604	"

Sources:
"2015-2019 ACS"
