GeoID,County,Municipality,"2010 Total Population","2010 Group Quarters Population","2010 Household Population","2010 Total Housing Units","2010 Occupied Housing Units","2010 Occupied Housing Units, Owner-Occupied","2010 Occupied Housing Units, Renter-Occupied","2010 Average Household Size","2010 Vacant Housing Units","2010 Vacancy Rate"
,,,TotPop2010,B9aN8,B9aN2,B1N2,B1N3,B15N2,B15N3,B13N1,B14aN3,B14aP3
06000US4200300724,"Allegheny County","Aleppo Township","1,916	","128	","1,788	","1,158	","1,081	","544	","537	","1.65	","77	","6.6%	"
06000US4200303320,"Allegheny County","Aspinwall Borough","2,801	","0	","2,801	","1,497	","1,376	","703	","673	","2.04	","121	","8.1%	"
06000US4200303608,"Allegheny County","Avalon Borough","4,705	","79	","4,626	","2,729	","2,411	","1,170	","1,241	","1.92	","318	","11.7%	"
06000US4200303928,"Allegheny County","Baldwin Borough","19,767	","14	","19,753	","9,335	","8,669	","6,615	","2,054	","2.28	","666	","7.1%	"
06000US4200303932,"Allegheny County","Baldwin Township","1,992	","0	","1,992	","881	","849	","800	","49	","2.35	","32	","3.6%	"
06000US4200305216,"Allegheny County","Bell Acres Borough","1,388	","0	","1,388	","571	","532	","486	","46	","2.61	","39	","6.8%	"
06000US4200305312,"Allegheny County","Bellevue Borough","8,370	","72	","8,298	","4,703	","4,235	","1,556	","2,679	","1.96	","468	","10.0%	"
06000US4200305504,"Allegheny County","Ben Avon Borough","1,781	","3	","1,778	","810	","740	","533	","207	","2.40	","70	","8.6%	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","371	","0	","371	","137	","132	","131	","1	","2.81	","5	","3.6%	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","32,313	","217	","32,096	","14,311	","13,659	","10,817	","2,842	","2.35	","652	","4.6%	"
06000US4200307000,"Allegheny County","Blawnox Borough","1,432	","0	","1,432	","899	","830	","355	","475	","1.73	","69	","7.7%	"
06000US4200307976,"Allegheny County","Brackenridge Borough","3,260	","93	","3,167	","1,689	","1,494	","925	","569	","2.12	","195	","11.5%	"
06000US4200307992,"Allegheny County","Braddock Borough","2,159	","181	","1,978	","1,086	","823	","363	","460	","2.40	","263	","24.2%	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","1,880	","2	","1,878	","1,078	","1,016	","511	","505	","1.85	","62	","5.8%	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","1,171	","0	","1,171	","497	","474	","451	","23	","2.47	","23	","4.6%	"
06000US4200308416,"Allegheny County","Brentwood Borough","9,643	","5	","9,638	","4,792	","4,379	","2,733	","1,646	","2.20	","413	","8.6%	"
06000US4200308624,"Allegheny County","Bridgeville Borough","5,148	","29	","5,119	","2,677	","2,496	","1,542	","954	","2.05	","181	","6.8%	"
06000US4200311336,"Allegheny County","Carnegie Borough","7,972	","16	","7,956	","4,329	","3,900	","2,027	","1,873	","2.04	","429	","9.9%	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","8,316	","6	","8,310	","4,146	","3,902	","2,365	","1,537	","2.13	","244	","5.9%	"
06000US4200312496,"Allegheny County","Chalfant Borough","800	","0	","800	","450	","404	","278	","126	","1.98	","46	","10.2%	"
06000US4200313392,"Allegheny County","Cheswick Borough","1,746	","4	","1,742	","859	","821	","702	","119	","2.12	","38	","4.4%	"
06000US4200313608,"Allegheny County","Churchill Borough","3,011	","0	","3,011	","1,438	","1,363	","1,310	","53	","2.21	","75	","5.2%	"
06000US4200313704,"Allegheny County","Clairton City","6,796	","31	","6,765	","3,889	","3,127	","1,880	","1,247	","2.16	","762	","19.6%	"
06000US4200315216,"Allegheny County","Collier Township","7,080	","19	","7,061	","3,366	","3,095	","2,530	","565	","2.28	","271	","8.1%	"
06000US4200316144,"Allegheny County","Coraopolis Borough","5,677	","54	","5,623	","3,101	","2,747	","1,429	","1,318	","2.05	","354	","11.4%	"
06000US4200316848,"Allegheny County","Crafton Borough","5,951	","17	","5,934	","3,110	","2,788	","1,440	","1,348	","2.13	","322	","10.4%	"
06000US4200317048,"Allegheny County","Crescent Township","2,640	","4	","2,636	","1,131	","1,067	","892	","175	","2.47	","64	","5.7%	"
06000US4200319576,"Allegheny County","Dormont Borough","8,593	","20	","8,573	","4,308	","4,051	","2,245	","1,806	","2.12	","257	","6.0%	"
06000US4200319856,"Allegheny County","Dravosburg Borough","1,792	","0	","1,792	","1,000	","892	","541	","351	","2.01	","108	","10.8%	"
06000US4200320432,"Allegheny County","Duquesne City","5,565	","43	","5,522	","3,163	","2,493	","1,121	","1,372	","2.22	","670	","21.2%	"
06000US4200321024,"Allegheny County","East Deer Township","1,500	","0	","1,500	","815	","703	","457	","246	","2.13	","112	","13.7%	"
06000US4200321444,"Allegheny County","East McKeesport Borough","2,126	","0	","2,126	","1,152	","1,005	","619	","386	","2.12	","147	","12.8%	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","1,822	","9	","1,813	","1,035	","822	","316	","506	","2.21	","213	","20.6%	"
06000US4200322520,"Allegheny County","Edgewood Borough","3,118	","0	","3,118	","1,669	","1,579	","1,033	","546	","1.97	","90	","5.4%	"
06000US4200322576,"Allegheny County","Edgeworth Borough","1,680	","0	","1,680	","655	","608	","552	","56	","2.76	","47	","7.2%	"
06000US4200322992,"Allegheny County","Elizabeth Borough","1,493	","0	","1,493	","715	","626	","367	","259	","2.38	","89	","12.4%	"
06000US4200323000,"Allegheny County","Elizabeth Township","13,271	","28	","13,243	","5,948	","5,578	","4,636	","942	","2.37	","370	","6.2%	"
06000US4200323616,"Allegheny County","Emsworth Borough","2,449	","72	","2,377	","1,201	","1,123	","702	","421	","2.12	","78	","6.5%	"
06000US4200324160,"Allegheny County","Etna Borough","3,451	","4	","3,447	","1,812	","1,607	","907	","700	","2.14	","205	","11.3%	"
06000US4200325400,"Allegheny County","Fawn Township","2,376	","0	","2,376	","1,041	","963	","805	","158	","2.47	","78	","7.5%	"
