GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWPT,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200300724,"Allegheny County","Aleppo Township","        475	","        400	","        379	","         21	","          0	","          5	","          0	","          0	","         9	","          0	","         61	"
06000US4200303320,"Allegheny County","Aspinwall Borough","      1,456	","        991	","        909	","         82	","         87	","          0	","          0	","         17	","        27	","          0	","        334	"
06000US4200303608,"Allegheny County","Avalon Borough","      2,544	","      1,898	","      1,664	","        234	","        160	","          0	","          0	","         13	","        77	","         49	","        347	"
06000US4200303928,"Allegheny County","Baldwin Borough","     11,112	","      9,079	","      8,122	","        957	","        396	","          0	","          0	","          0	","       180	","         55	","      1,402	"
06000US4200303932,"Allegheny County","Baldwin Township","        990	","        780	","        715	","         65	","         41	","          0	","          0	","          0	","         0	","         15	","        154	"
06000US4200305216,"Allegheny County","Bell Acres Borough","        807	","        616	","        584	","         32	","          2	","          0	","          0	","          0	","         8	","          3	","        178	"
06000US4200305312,"Allegheny County","Bellevue Borough","      5,116	","      3,793	","      3,374	","        419	","        273	","          0	","         10	","          9	","       173	","         19	","        839	"
06000US4200305504,"Allegheny County","Ben Avon Borough","      1,012	","        716	","        681	","         35	","         35	","          0	","          0	","          3	","         8	","         16	","        234	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","        172	","        117	","        111	","          6	","          0	","          0	","          0	","          0	","         2	","          2	","         51	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","     16,956	","     12,065	","     11,309	","        756	","      1,028	","          0	","         23	","          0	","       135	","        212	","      3,493	"
06000US4200307000,"Allegheny County","Blawnox Borough","        766	","        521	","        493	","         28	","         56	","          0	","          0	","          0	","        83	","         36	","         70	"
06000US4200307976,"Allegheny County","Brackenridge Borough","      1,576	","      1,342	","      1,270	","         72	","         44	","          0	","          0	","         36	","        20	","         13	","        121	"
06000US4200307992,"Allegheny County","Braddock Borough","        509	","        332	","        287	","         45	","        146	","          0	","          0	","          0	","         7	","          4	","         20	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","        686	","        540	","        533	","          7	","         29	","          0	","          0	","          0	","         0	","          0	","        117	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","        575	","        422	","        408	","         14	","          3	","          0	","          0	","          0	","         0	","          2	","        148	"
06000US4200308416,"Allegheny County","Brentwood Borough","      5,134	","      3,589	","      3,163	","        426	","        578	","          0	","          0	","          0	","       134	","         34	","        799	"
06000US4200308624,"Allegheny County","Bridgeville Borough","      2,490	","      1,952	","      1,845	","        107	","         83	","          0	","         11	","          0	","        52	","         27	","        365	"
06000US4200311336,"Allegheny County","Carnegie Borough","      4,724	","      3,358	","      3,022	","        336	","        443	","          0	","          0	","         19	","        67	","         11	","        826	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","      4,885	","      3,498	","      3,060	","        438	","        616	","          0	","          0	","          0	","       231	","          0	","        540	"
06000US4200312496,"Allegheny County","Chalfant Borough","        405	","        350	","        302	","         48	","         15	","          0	","          0	","          0	","         0	","          0	","         40	"
06000US4200313392,"Allegheny County","Cheswick Borough","        796	","        690	","        632	","         58	","         13	","          0	","          0	","          0	","         5	","          7	","         81	"
