GeoID,Name,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWPT,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
05000US42003,"Allegheny County","    627,652	","    451,795	","    407,968	","     43,827	","     43,098	","        788	","        564	","      2,367	","    24,318	","      5,514	","     99,208	"
05000US42005,"Armstrong County","     29,788	","     26,595	","     23,688	","      2,907	","         88	","          0	","         33	","         17	","       695	","        249	","      2,111	"
05000US42007,"Beaver County","     78,748	","     67,170	","     61,181	","      5,989	","      1,244	","         62	","         72	","         67	","     1,664	","        779	","      7,690	"
05000US42019,"Butler County","     94,590	","     80,022	","     73,720	","      6,302	","        394	","          2	","         33	","         26	","     2,293	","        734	","     11,086	"
05000US42051,"Fayette County","     53,239	","     47,788	","     43,397	","      4,391	","        640	","          0	","         61	","         29	","       877	","        689	","      3,155	"
05000US42059,"Greene County","     13,771	","     12,399	","     11,351	","      1,048	","         33	","          0	","          0	","          2	","       352	","        232	","        753	"
05000US42063,"Indiana County","     35,567	","     30,257	","     27,354	","      2,903	","         86	","          4	","         42	","         99	","     2,255	","        270	","      2,554	"
05000US42073,"Lawrence County","     38,089	","     33,009	","     29,673	","      3,336	","        215	","          8	","         31	","         42	","       853	","        211	","      3,720	"
05000US42125,"Washington County","    100,001	","     83,583	","     76,735	","      6,848	","        977	","        159	","        247	","         17	","     2,332	","        639	","     12,047	"
05000US42129,"Westmoreland County","    169,014	","    146,015	","    134,564	","     11,451	","      1,386	","         46	","        142	","         21	","     3,029	","      1,015	","     17,360	"
04000US42SPC,"SPC Region","  1,240,459	","    978,633	","    889,631	","     89,002	","     48,161	","      1,069	","      1,225	","      2,687	","    38,668	","     10,332	","    159,684	"

Sources:
"2018-2022 ACS"
