GeoID,Name,"Total Population, 2020","Total Population, 2025","Total Population, 2030","Total Population, 2035","Total Population, 2040","Total Population, 2045","Total Population, 2050"
,,TOTPOP20,TOTPOP25,TOTPOP30,TOTPOP35,TOTPOP40,TOTPOP45,TOTPOP50
05000US42003,"Allegheny County","1,218,456	","1,189,095	","1,203,248	","1,207,753	","1,210,092	","1,215,072	","1,230,774	"
05000US42005,"Armstrong County","   65,279	","   61,410	","   60,901	","   61,236	","   61,813	","   62,182	","   62,211	"
05000US42007,"Beaver County","  164,783	","  156,202	","  156,511	","  157,585	","  158,935	","  160,471	","  162,307	"
05000US42019,"Butler County","  187,785	","  189,052	","  195,205	","  200,977	","  205,837	","  209,322	","  211,582	"
05000US42051,"Fayette County","  130,336	","  122,593	","  119,285	","  118,299	","  118,122	","  117,914	","  117,657	"
05000US42059,"Greene County","   36,492	","   33,291	","   32,052	","   31,641	","   31,658	","   31,873	","   32,022	"
05000US42063,"Indiana County","   84,476	","   79,642	","   78,395	","   79,154	","   79,580	","   78,737	","   76,777	"
05000US42073,"Lawrence County","   86,120	","   81,006	","   80,612	","   81,803	","   83,241	","   84,524	","   85,347	"
05000US42125,"Washington County","  207,077	","  205,749	","  211,410	","  216,645	","  221,205	","  224,719	","  227,386	"
05000US42129,"Westmoreland County","  350,738	","  341,553	","  345,488	","  349,907	","  354,151	","  356,878	","  358,128	"
04000US42SPC,"SPC Region","2,531,542	","2,459,593	","2,483,107	","2,505,000	","2,524,634	","2,541,692	","2,564,191	"

Sources:
"SPC Cycle 12 Forecast"
