GeoID,County,Municipality,"Households Change from 1960-1970 (Percent Change) ","Households Change from 1970-1980 (Percent Change) ","Households Change from 1980-1990 (Percent Change) ","Households Change from 1990-2000 (Percent Change) ","Households Change from 2000-2010 (Percent Change) ","Households Change from 2010-2020 (Percent Change) "
,,,HH%Chg60-70,HH%Chg70-80,HH%Chg80-90,HH%Chg90-00,HH%Chg00-10,HH%Chg10-20
06000US4200300724,"Allegheny County","Aleppo Township","5.9%	","94.4%	","17.9%	","-2.0%	","123.8%	","-6.5%	"
06000US4200303320,"Allegheny County","Aspinwall Borough","5.9%	","12.4%	","1.1%	","2.3%	","-8.2%	","-0.7%	"
06000US4200303608,"Allegheny County","Avalon Borough","14.0%	","10.3%	","-1.1%	","-2.8%	","-8.3%	","5.5%	"
06000US4200303928,"Allegheny County","Baldwin Borough","18.1%	","9.4%	","2.0%	","-5.6%	","5.8%	","4.5%	"
06000US4200303932,"Allegheny County","Baldwin Township","-11.1%	","20.5%	","2.6%	","-4.6%	","-2.3%	","1.6%	"
06000US4200305216,"Allegheny County","Bell Acres Borough","8.9%	","17.2%	","19.1%	","-1.7%	","2.3%	","3.4%	"
06000US4200305312,"Allegheny County","Bellevue Borough","10.4%	","5.9%	","-4.6%	","-1.2%	","-3.5%	","2.6%	"
06000US4200305504,"Allegheny County","Ben Avon Borough","10.9%	","-1.1%	","-6.9%	","-3.8%	","-5.6%	","1.1%	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","11.8%	","-1.4%	","7.1%	","-8.0%	","-4.3%	","4.5%	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","47.7%	","24.5%	","9.7%	","5.3%	","2.2%	","5.2%	"
06000US4200307000,"Allegheny County","Blawnox Borough","2.7%	","11.8%	","17.1%	","1.7%	","-3.3%	","2.5%	"
06000US4200307976,"Allegheny County","Brackenridge Borough","-8.4%	","-0.4%	","-3.0%	","-7.3%	","-0.9%	","0.0%	"
06000US4200307992,"Allegheny County","Braddock Borough","-21.3%	","-19.0%	","-14.4%	","-41.8%	","-29.1%	","-5.6%	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","15.5%	","55.5%	","-10.0%	","-0.1%	","-0.4%	","-1.7%	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","14.4%	","46.7%	","18.9%	","-1.5%	","2.2%	","2.7%	"
06000US4200308416,"Allegheny County","Brentwood Borough","9.1%	","-1.1%	","-2.2%	","0.9%	","-6.0%	","2.7%	"
06000US4200308624,"Allegheny County","Bridgeville Borough","4.7%	","12.1%	","-0.4%	","1.6%	","-1.7%	","-4.4%	"
06000US4200311336,"Allegheny County","Carnegie Borough","0.5%	","10.8%	","0.2%	","-6.0%	","-1.7%	","2.6%	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","9.8%	","7.0%	","1.2%	","-1.2%	","1.1%	","1.7%	"
06000US4200312496,"Allegheny County","Chalfant Borough","5.3%	","-0.5%	","-5.0%	","-1.9%	","-0.7%	","-4.5%	"
06000US4200313392,"Allegheny County","Cheswick Borough","1.8%	","9.6%	","-3.1%	","1.3%	","-3.8%	","-1.9%	"
06000US4200313608,"Allegheny County","Churchill Borough","39.3%	","8.9%	","2.8%	","-0.7%	","-10.3%	","4.2%	"
06000US4200313704,"Allegheny County","Clairton City","-7.7%	","-1.8%	","-15.0%	","-10.1%	","-15.7%	","-8.3%	"
06000US4200315216,"Allegheny County","Collier Township","-3.4%	","4.2%	","16.9%	","29.2%	","39.2%	","26.3%	"
06000US4200316144,"Allegheny County","Coraopolis Borough","-2.3%	","7.9%	","-3.5%	","-5.4%	","-4.6%	","-0.4%	"
06000US4200316848,"Allegheny County","Crafton Borough","6.5%	","11.1%	","3.6%	","-3.2%	","-9.5%	","6.6%	"
06000US4200317048,"Allegheny County","Crescent Township","13.2%	","17.5%	","-2.6%	","-4.1%	","20.4%	","-3.1%	"
06000US4200319576,"Allegheny County","Dormont Borough","0.9%	","0.5%	","-6.6%	","-1.3%	","-0.9%	","0.0%	"
06000US4200319856,"Allegheny County","Dravosburg Borough","-6.0%	","2.9%	","0.8%	","-9.5%	","-5.9%	","-4.1%	"
06000US4200320432,"Allegheny County","Duquesne City","-12.4%	","4.0%	","-11.9%	","-11.1%	","-21.6%	","-4.1%	"
06000US4200321024,"Allegheny County","East Deer Township","-20.4%	","-2.9%	","2.2%	","-11.3%	","16.0%	","-6.4%	"
06000US4200321444,"Allegheny County","East McKeesport Borough","6.5%	","7.0%	","-4.6%	","-5.7%	","-6.8%	","0.0%	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","-21.4%	","-0.2%	","-5.5%	","-6.3%	","-12.2%	","1.6%	"
06000US4200322520,"Allegheny County","Edgewood Borough","10.7%	","-4.7%	","-2.5%	","-0.5%	","-3.7%	","-0.3%	"
06000US4200322576,"Allegheny County","Edgeworth Borough","28.2%	","-14.6%	","-3.9%	","3.4%	","-5.6%	","-1.2%	"
06000US4200322992,"Allegheny County","Elizabeth Borough","-5.8%	","-1.0%	","-6.4%	","-4.2%	","-8.1%	","-1.0%	"
06000US4200323000,"Allegheny County","Elizabeth Township","16.5%	","18.0%	","1.1%	","-0.2%	","2.0%	","-1.0%	"
06000US4200323616,"Allegheny County","Emsworth Borough","13.7%	","14.5%	","1.5%	","-4.9%	","-2.6%	","4.1%	"
06000US4200324160,"Allegheny County","Etna Borough","15.2%	","-9.9%	","-2.7%	","-0.1%	","-8.1%	","1.4%	"
06000US4200325400,"Allegheny County","Fawn Township","15.0%	","7.9%	","3.3%	","-3.0%	","-2.2%	","1.5%	"
06000US4200325904,"Allegheny County","Findlay Township","13.1%	","8.6%	","11.3%	","20.4%	","3.2%	","23.2%	"
06000US4200326592,"Allegheny County","Forest Hills Borough","13.5%	","2.0%	","2.8%	","0.0%	","1.6%	","1.8%	"
06000US4200326896,"Allegheny County","Forward Township","5.4%	","12.4%	","1.5%	","-1.2%	","-5.5%	","-4.8%	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","42.6%	","20.6%	","16.1%	","2.4%	","10.0%	","-11.1%	"
06000US4200327552,"Allegheny County","Franklin Park Borough","38.4%	","28.7%	","72.5%	","19.2%	","22.2%	","13.8%	"
06000US4200327608,"Allegheny County","Frazer Township","18.3%	","-6.1%	","7.3%	","-3.5%	","-5.3%	","0.0%	"
06000US4200329432,"Allegheny County","Glassport Borough","-3.5%	","-2.3%	","-1.1%	","-4.7%	","-10.2%	","0.6%	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","5.5%	","-8.9%	","10.9%	","11.3%	","-6.0%	","2.5%	"
06000US4200329592,"Allegheny County","Glenfield Borough","-37.4%	","-31.4%	","-17.0%	","15.4%	","0.0%	","-10.0%	"
06000US4200331256,"Allegheny County","Green Tree Borough","35.1%	","-1.1%	","-3.7%	","2.3%	","-0.8%	","17.6%	"
06000US4200332328,"Allegheny County","Hampton Township","19.5%	","35.9%	","17.4%	","16.3%	","15.5%	","0.4%	"
06000US4200332624,"Allegheny County","Harmar Township","13.0%	","12.7%	","1.5%	","7.6%	","-8.6%	","8.8%	"
06000US4200332832,"Allegheny County","Harrison Township","3.8%	","5.6%	","-0.1%	","-3.7%	","-2.5%	","-0.3%	"
06000US4200333312,"Allegheny County","Haysville Borough","14.0%	","-28.6%	","25.7%	","-18.2%	","-5.6%	","5.9%	"
06000US4200333592,"Allegheny County","Heidelberg Borough","12.3%	","-10.5%	","-14.2%	","0.4%	","8.1%	","1.3%	"
06000US4200335424,"Allegheny County","Homestead Borough","1.8%	","-3.3%	","-18.1%	","-18.7%	","-7.6%	","-1.2%	"
06000US4200336808,"Allegheny County","Indiana Township","1.7%	","26.6%	","8.2%	","10.0%	","13.6%	","-1.4%	"
06000US4200337000,"Allegheny County","Ingram Borough","6.8%	","15.8%	","-7.8%	","-2.2%	","-3.5%	","2.5%	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","7.9%	","15.3%	","27.4%	","5.0%	","13.3%	","11.0%	"
06000US4200339312,"Allegheny County","Kennedy Township","29.1%	","18.8%	","13.1%	","8.9%	","13.0%	","15.3%	"
06000US4200339624,"Allegheny County","Kilbuck Township","18.6%	","-8.4%	","18.1%	","-13.6%	","-8.1%	","6.7%	"
06000US4200342368,"Allegheny County","Leet Township","33.7%	","29.3%	","4.4%	","-5.0%	","5.6%	","-0.5%	"
06000US4200342392,"Allegheny County","Leetsdale Borough","-3.8%	","1.0%	","2.3%	","-8.7%	","-2.3%	","-3.7%	"
06000US4200343064,"Allegheny County","Liberty Borough","10.4%	","2.0%	","-3.1%	","1.4%	","-2.8%	","-2.7%	"
06000US4200343408,"Allegheny County","Lincoln Borough","17.6%	","-10.6%	","-5.7%	","8.5%	","-9.7%	","-3.4%	"
06000US4200347696,"Allegheny County","Marshall Township","26.9%	","10.1%	","54.8%	","45.7%	","24.2%	","49.4%	"
06000US4200345900,"Allegheny County","McCandless Township","58.6%	","39.8%	","22.5%	","6.0%	","4.5%	","4.3%	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","1.4%	","-14.8%	","-1.1%	","-3.4%	","-2.3%	","-3.0%	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","-2.4%	","-12.1%	","-7.7%	","-11.7%	","-5.3%	","-1.6%	"
06000US4200346256,"Allegheny County","McKeesport City","-8.2%	","-7.3%	","-14.2%	","-8.4%	","-13.5%	","-9.1%	"
06000US4200349920,"Allegheny County","Millvale Borough","-0.7%	","-3.9%	","-2.4%	","-3.6%	","-2.9%	","-1.5%	"
06000US4200350528,"Allegheny County","Monroeville Municipality","39.4%	","34.4%	","7.4%	","4.6%	","1.9%	","1.7%	"
06000US4200350784,"Allegheny County","Moon Township","77.5%	","42.5%	","2.2%	","17.0%	","14.2%	","7.7%	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","19.5%	","-0.8%	","5.7%	","-0.3%	","4.3%	","-1.0%	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","1.0%	","-5.7%	","-5.2%	","-3.8%	","-12.9%	","0.8%	"
06000US4200352320,"Allegheny County","Munhall Borough","6.7%	","0.8%	","-0.8%	","-3.8%	","-2.3%	","-2.0%	"
06000US4200353136,"Allegheny County","Neville Township","-2.3%	","-10.9%	","-2.6%	","-2.5%	","-13.8%	","8.0%	"
06000US4200354816,"Allegheny County","North Braddock Borough","-9.3%	","-3.2%	","-12.6%	","-10.0%	","-16.8%	","-7.3%	"
06000US4200355016,"Allegheny County","North Fayette Township","36.4%	","47.9%	","43.8%	","32.2%	","16.1%	","14.5%	"
06000US4200355488,"Allegheny County","North Versailles Township","10.9%	","21.3%	","3.2%	","-3.4%	","-3.0%	","2.6%	"
06000US4200356384,"Allegheny County","O'Hara Township","21.7%	","17.9%	","13.3%	","-0.6%	","5.5%	","10.2%	"
06000US4200355840,"Allegheny County","Oakdale Borough","-1.2%	","51.8%	","-1.7%	","-4.7%	","2.6%	","4.0%	"
06000US4200356088,"Allegheny County","Oakmont Borough","8.6%	","11.8%	","10.2%	","3.8%	","-4.5%	","10.4%	"
06000US4200356392,"Allegheny County","Ohio Township","14.7%	","17.6%	","19.4%	","34.4%	","64.8%	","50.7%	"
06000US4200359032,"Allegheny County","Penn Hills Township","28.0%	","10.7%	","1.4%	","-1.6%	","-3.6%	","-0.7%	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough",NA,NA,"-1.9%	","3.8%	","-4.1%	","-0.2%	"
06000US4200360272,"Allegheny County","Pine Township","20.8%	","10.3%	","14.4%	","73.1%	","63.1%	","24.0%	"
06000US4200360712,"Allegheny County","Pitcairn Borough","-3.6%	","2.9%	","0.9%	","-4.2%	","-7.2%	","-9.6%	"
06000US4200361000,"Allegheny County","Pittsburgh City","-5.5%	","-6.5%	","-7.8%	","-6.3%	","-5.2%	","2.6%	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","29.6%	","15.1%	","0.3%	","-0.3%	","4.0%	","-2.4%	"
06000US4200361536,"Allegheny County","Plum Borough","113.4%	","34.5%	","14.4%	","13.3%	","6.0%	","3.9%	"
06000US4200362320,"Allegheny County","Port Vue Borough","-3.1%	","7.0%	","-0.2%	","-1.7%	","-7.2%	","-3.0%	"
06000US4200363408,"Allegheny County","Rankin Borough","-16.7%	","-7.5%	","-4.9%	","-7.1%	","-9.2%	","-9.3%	"
06000US4200364240,"Allegheny County","Reserve Township","5.1%	","18.1%	","2.7%	","6.0%	","-6.6%	","0.9%	"
06000US4200364528,"Allegheny County","Richland Township","27.3%	","13.1%	","24.0%	","8.2%	","25.8%	","7.3%	"
06000US4200365352,"Allegheny County","Robinson Township","40.3%	","1.5%	","39.8%	","14.2%	","17.1%	","18.3%	"
06000US4200366264,"Allegheny County","Ross Township","32.9%	","33.5%	","5.5%	","1.8%	","1.7%	","7.3%	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","9.1%	","2.8%	","2.2%	","-2.1%	","-6.5%	","7.5%	"
06000US4200368388,"Allegheny County","Scott Township","29.6%	","24.6%	","-1.3%	","4.8%	","0.6%	","1.6%	"
06000US4200369376,"Allegheny County","Sewickley Borough","3.1%	","0.2%	","-5.2%	","-3.4%	","-6.7%	","0.6%	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","6.1%	","21.8%	","17.9%	","-10.4%	","-7.7%	","1.3%	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","-17.2%	","81.8%	","51.4%	","6.1%	","6.7%	","8.8%	"
06000US4200369584,"Allegheny County","Shaler Township","35.2%	","18.6%	","2.8%	","2.8%	","0.9%	","1.0%	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","2.4%	","0.9%	","-2.5%	","-0.8%	","-6.1%	","-1.6%	"
06000US4200372160,"Allegheny County","South Fayette Township","10.4%	","57.4%	","18.8%	","28.6%	","24.6%	","15.8%	"
06000US4200372400,"Allegheny County","South Park Township","14.7%	","100.1%	","15.2%	","4.9%	","-0.3%	","5.0%	"
06000US4200372568,"Allegheny County","South Versailles Township","13.6%	","5.3%	","25.3%	","-23.7%	","1.3%	","0.0%	"
06000US4200372960,"Allegheny County","Springdale Borough","1.0%	","0.5%	","1.1%	","-2.5%	","-4.7%	","0.1%	"
06000US4200372968,"Allegheny County","Springdale Township","21.1%	","8.6%	","2.0%	","12.1%	","-0.3%	","-6.2%	"
06000US4200374648,"Allegheny County","Stowe Township","-4.1%	","8.4%	","-8.6%	","-7.9%	","-5.5%	","-1.1%	"
06000US4200375816,"Allegheny County","Swissvale Borough","2.5%	","-2.4%	","7.4%	","-5.0%	","-5.1%	","-1.0%	"
06000US4200376104,"Allegheny County","Tarentum Borough","-4.2%	","-0.7%	","-9.3%	","-9.0%	","-7.4%	","-0.6%	"
06000US4200376560,"Allegheny County","Thornburg Borough","43.2%	","0.0%	","5.7%	","5.4%	","3.4%	","-1.1%	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","-15.9%	",NA,NA,"-65.5%	","170.0%	","66.7%	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","-10.3%	","0.2%	","-0.1%	","-5.6%	","-9.2%	","-2.0%	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","90.2%	","33.2%	","18.9%	","5.1%	","0.1%	","7.6%	"
06000US4200380032,"Allegheny County","Verona Borough","-2.4%	","0.7%	","8.0%	","4.5%	","-18.3%	","4.0%	"
06000US4200380040,"Allegheny County","Versailles Borough","32.0%	","-3.1%	","-7.8%	","1.3%	","-9.7%	","-0.8%	"
06000US4200380600,"Allegheny County","Wall Borough","-1.7%	","-8.4%	","-5.5%	","-5.3%	","-20.1%	","-9.3%	"
06000US4200382800,"Allegheny County","West Deer Township","15.4%	","25.1%	","12.4%	","6.3%	","9.3%	","8.0%	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","0.4%	","3.9%	","-13.7%	","-1.6%	","-15.0%	","-15.7%	"
06000US4200383200,"Allegheny County","West Homestead Borough","2.9%	","-2.9%	","-13.3%	","-9.8%	","-9.5%	","0.1%	"
06000US4200383512,"Allegheny County","West Mifflin Borough","11.6%	","14.2%	","1.6%	","-1.3%	","-7.4%	","-1.1%	"
06000US4200384144,"Allegheny County","West View Borough","10.8%	","4.6%	","9.5%	","-2.5%	","-4.4%	","0.2%	"
06000US4200384440,"Allegheny County","Whitaker Borough","-12.8%	","8.8%	","-3.3%	","-4.8%	","-3.2%	","0.4%	"
06000US4200384704,"Allegheny County","White Oak Borough","11.8%	","18.2%	","4.9%	","-0.6%	","-1.8%	","1.6%	"
06000US4200384512,"Allegheny County","Whitehall Borough","11.4%	","11.6%	","2.4%	","2.2%	","-2.2%	","5.1%	"
06000US4200385184,"Allegheny County","Wilkins Township","19.2%	","24.2%	","0.3%	","-0.8%	","-2.7%	","0.6%	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","-2.5%	","5.6%	","-6.6%	","-7.0%	","-10.8%	","-4.3%	"
06000US4200385496,"Allegheny County","Wilmerding Borough","-9.1%	","-11.4%	","-3.8%	","-1.8%	","-1.4%	","-19.6%	"
06000US4200502720,"Armstrong County","Apollo Borough","-7.5%	","9.5%	","-11.6%	","-3.3%	","-8.9%	","3.2%	"
06000US4200502752,"Armstrong County","Applewold Borough","12.4%	","-3.1%	","-5.7%	","-4.0%	","14.0%	","-0.6%	"
06000US4200503480,"Armstrong County","Atwood Borough","-15.9%	","-2.7%	","13.9%	","2.4%	","4.8%	","0.0%	"
06000US4200505992,"Armstrong County","Bethel Township","-2.0%	","30.1%	","4.8%	","8.4%	","-3.4%	","-2.3%	"
06000US4200507416,"Armstrong County","Boggs Township","-2.6%	","41.0%	","7.7%	","3.3%	","-0.3%	","-1.4%	"
06000US4200508152,"Armstrong County","Bradys Bend Township","2.3%	","12.0%	","-6.4%	","7.1%	","-17.6%	","0.6%	"
06000US4200510344,"Armstrong County","Burrell Township","6.7%	","31.4%	","-2.2%	","12.4%	","-5.4%	","1.4%	"
06000US4200510680,"Armstrong County","Cadogan Township","17.6%	","10.0%	","-13.1%	","1.7%	","-12.0%	","9.1%	"
06000US4200516728,"Armstrong County","Cowanshannock Township","-8.1%	","17.7%	","-2.3%	","7.9%	","0.6%	","-3.4%	"
06000US4200518400,"Armstrong County","Dayton Borough","-1.6%	","1.2%	","-9.0%	","-1.7%	","-1.3%	","-4.4%	"
06000US4200521160,"Armstrong County","East Franklin Township","9.8%	","0.2%	","14.0%	","6.8%	","7.1%	","-4.8%	"
06000US4200522832,"Armstrong County","Elderton Borough","22.6%	","12.5%	","-11.1%	","-4.6%	","7.6%	","1.9%	"
06000US4200526512,"Armstrong County","Ford City Borough","-3.9%	","-0.5%	","-6.2%	","1.2%	","-11.0%	","-3.5%	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","-1.7%	","8.9%	","-1.6%	","0.0%	","-7.2%	","-1.2%	"
06000US4200527784,"Armstrong County","Freeport Borough","7.6%	","16.2%	","-7.1%	","0.8%	","-7.5%	","-2.0%	"
06000US4200529184,"Armstrong County","Gilpin Township","2.6%	","12.1%	","-0.5%	","-3.5%	","1.2%	","-1.1%	"
06000US4200535936,"Armstrong County","Hovey Township","12.5%	","-13.3%	","-7.7%	","5.6%	","10.5%	","-21.4%	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","8.1%	","41.0%	","2.2%	","-5.8%	","1.1%	","-1.1%	"
06000US4200540040,"Armstrong County","Kittanning Borough","-4.3%	","3.9%	","-6.7%	","-4.5%	","-8.7%	","-2.9%	"
06000US4200540056,"Armstrong County","Kittanning Township","10.7%	","40.4%	","5.4%	","13.9%	","0.2%	","-6.2%	"
06000US4200542280,"Armstrong County","Leechburg Borough","-3.4%	","-1.7%	","-1.6%	","-3.1%	","-8.7%	","-3.0%	"
06000US4200546456,"Armstrong County","Madison Township","-7.4%	","12.4%	","-4.7%	","4.6%	","-2.2%	","4.0%	"
06000US4200546632,"Armstrong County","Mahoning Township","0.8%	","12.2%	","-2.9%	","6.3%	","-3.6%	","1.7%	"
06000US4200546976,"Armstrong County","Manor Township","10.2%	","11.8%	","2.2%	","-1.7%	","5.9%	","1.3%	"
06000US4200547064,"Armstrong County","Manorville Borough","-8.6%	","2.5%	","10.4%	","-0.6%	","-7.2%	","0.6%	"
06000US4200554728,"Armstrong County","North Apollo Borough","3.2%	","10.3%	","0.4%	","2.1%	","-6.7%	","-0.2%	"
06000US4200554856,"Armstrong County","North Buffalo Township","10.3%	","24.2%	","13.9%	","8.8%	","7.1%	","-7.4%	"
06000US4200557976,"Armstrong County","Parker City","-3.8%	","0.7%	","3.6%	","-2.8%	","14.9%	","-16.1%	"
06000US4200558160,"Armstrong County","Parks Township","9.0%	","16.7%	","-4.5%	","3.2%	","3.6%	","-7.1%	"
06000US4200559440,"Armstrong County","Perry Township","3.7%	","3.6%	","3.5%	","29.4%	","-10.4%	","1.4%	"
06000US4200560280,"Armstrong County","Pine Township","0.8%	","-1.7%	","-11.1%	","-2.9%	","-16.8%	","-11.3%	"
06000US4200561576,"Armstrong County","Plumcreek Township","25.4%	","42.7%	","12.3%	","5.7%	","8.9%	","-3.8%	"
06000US4200563560,"Armstrong County","Rayburn Township","-4.4%	","13.9%	","6.9%	","4.5%	","3.3%	","-2.6%	"
06000US4200563712,"Armstrong County","Redbank Township","-18.5%	","39.0%	","-3.7%	","12.1%	","1.1%	","-6.6%	"
06000US4200566720,"Armstrong County","Rural Valley Borough","18.4%	","13.4%	","0.5%	","0.0%	","0.8%	","-2.1%	"
06000US4200571968,"Armstrong County","South Bend Township","18.2%	","34.8%	","17.6%	","5.9%	","-1.1%	","-10.8%	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","1.1%	","26.4%	","-12.6%	","-3.5%	","6.2%	","4.4%	"
06000US4200572000,"Armstrong County","South Buffalo Township","-4.2%	","24.2%	","11.4%	","8.0%	","-0.6%	","6.8%	"
06000US4200574992,"Armstrong County","Sugarcreek Township","1.4%	","59.0%	","5.9%	","7.8%	","5.2%	","-8.7%	"
06000US4200579528,"Armstrong County","Valley Township","19.4%	","16.9%	","25.8%	","7.4%	","-1.9%	","0.8%	"
06000US4200581176,"Armstrong County","Washington Township","-1.1%	","22.9%	","6.9%	","9.3%	","-7.7%	","5.6%	"
06000US4200581720,"Armstrong County","Wayne Township","4.8%	","30.9%	","2.3%	","15.1%	","8.7%	","3.9%	"
06000US4200583024,"Armstrong County","West Franklin Township","21.4%	","34.0%	","14.4%	","3.6%	","-0.4%	","-5.4%	"
06000US4200583248,"Armstrong County","West Kittanning Borough","-2.1%	","86.8%	","-12.7%	","-0.2%	","3.1%	","0.9%	"
06000US4200586560,"Armstrong County","Worthington Borough","6.5%	","3.4%	","1.9%	","11.6%	","-16.9%	","-0.4%	"
06000US4200700820,"Beaver County","Aliquippa City","-6.2%	","-7.1%	","-13.6%	","-8.1%	","-15.0%	","-2.4%	"
06000US4200702288,"Beaver County","Ambridge Borough","-6.0%	","-1.2%	","-7.6%	","-3.3%	","-8.5%	","-3.6%	"
06000US4200703736,"Beaver County","Baden Borough","2.0%	","13.3%	","7.4%	","-9.2%	","-0.2%	","-1.1%	"
06000US4200704688,"Beaver County","Beaver Borough","8.7%	","2.3%	","-7.3%	","-3.4%	","0.6%	","0.3%	"
06000US4200704792,"Beaver County","Beaver Falls City","-3.4%	","-2.3%	","-9.5%	","-10.0%	","-9.5%	","-0.8%	"
06000US4200706240,"Beaver County","Big Beaver Borough","20.7%	","18.9%	","-7.0%	","1.9%	","-3.1%	","-4.6%	"
06000US4200708632,"Beaver County","Bridgewater Borough","-20.6%	","-9.0%	","1.0%	","6.3%	","4.8%	","4.6%	"
06000US4200708680,"Beaver County","Brighton Township","22.3%	","16.0%	","7.9%	","12.4%	","8.3%	","6.2%	"
06000US4200712016,"Beaver County","Center Township","48.1%	","21.0%	","14.1%	","10.1%	","9.1%	","2.9%	"
06000US4200713488,"Beaver County","Chippewa Township","15.1%	","20.9%	","11.9%	","4.3%	","12.0%	","3.1%	"
06000US4200715872,"Beaver County","Conway Borough","44.1%	","13.1%	","8.1%	","1.0%	","-1.2%	","2.5%	"
06000US4200718192,"Beaver County","Darlington Borough","17.9%	","7.2%	","-6.0%	","-3.2%	","-21.3%	","2.1%	"
06000US4200718200,"Beaver County","Darlington Township","25.1%	","19.9%	","5.7%	","2.2%	","1.2%	","-2.7%	"
06000US4200718264,"Beaver County","Daugherty Township","23.6%	","10.1%	","8.2%	","3.8%	","-1.4%	","1.4%	"
06000US4200721752,"Beaver County","East Rochester Borough","0.7%	","-2.9%	","-0.4%	","4.4%	","-11.3%	","8.8%	"
06000US4200721968,"Beaver County","Eastvale Borough","-3.3%	","-1.4%	","-9.1%	","-3.8%	","-24.8%	","-10.6%	"
06000US4200722264,"Beaver County","Economy Borough","29.0%	","41.5%	","13.3%	","6.7%	","2.7%	","7.5%	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","2.4%	","-12.1%	","13.1%	","-8.9%	","-8.8%	","-6.8%	"
06000US4200725152,"Beaver County","Fallston Borough","44.7%	","-25.8%	","23.5%	","-22.7%	","-11.1%	","2.7%	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","-21.7%	","80.6%	","-26.2%	","0.0%	","0.0%	","-10.4%	"
06000US4200727336,"Beaver County","Franklin Township","17.5%	","22.5%	","11.0%	","16.2%	","3.1%	","-2.1%	"
06000US4200727712,"Beaver County","Freedom Borough","0.6%	","-4.2%	","-9.6%	","-5.4%	","-9.0%	","-3.5%	"
06000US4200728824,"Beaver County","Georgetown Borough","0.0%	","-13.7%	","6.3%	","0.0%	","-9.0%	","18.0%	"
06000US4200729392,"Beaver County","Glasgow Borough","-17.9%	","21.9%	","-30.8%	","0.0%	","7.4%	","10.3%	"
06000US4200730920,"Beaver County","Greene Township","35.1%	","79.6%	","15.8%	","9.5%	","-10.5%	","-1.3%	"
06000US4200732392,"Beaver County","Hanover Township","61.8%	","69.9%	","14.6%	","9.3%	","7.2%	","-2.5%	"
06000US4200732680,"Beaver County","Harmony Township","9.0%	","-6.1%	","2.3%	","-4.1%	","-4.6%	","2.8%	"
06000US4200735488,"Beaver County","Homewood Borough","-10.3%	","5.7%	","-21.6%	","1.7%	","-6.8%	","-10.9%	"
06000US4200735576,"Beaver County","Hookstown Borough","-10.0%	","0.0%	","-4.2%	","-4.3%	","-6.1%	","-8.1%	"
06000US4200735640,"Beaver County","Hopewell Township","12.3%	","22.1%	","8.1%	","2.5%	","-3.2%	","10.2%	"
06000US4200736776,"Beaver County","Independence Township","53.4%	","64.6%	","9.7%	","12.9%	","-3.0%	","-6.3%	"
06000US4200736944,"Beaver County","Industry Borough","7.6%	","19.9%	","-9.0%	","0.5%	","-1.4%	","-3.2%	"
06000US4200740400,"Beaver County","Koppel Borough","8.2%	","2.4%	","-0.2%	","-11.0%	","-5.6%	","-1.4%	"
06000US4200747432,"Beaver County","Marion Township","75.7%	","-11.3%	","5.3%	","6.8%	","2.5%	","-7.8%	"
06000US4200749184,"Beaver County","Midland Borough","-5.2%	","-2.0%	","-14.0%	","-2.7%	","-15.4%	","-6.2%	"
06000US4200750320,"Beaver County","Monaca Borough","-0.2%	","15.8%	","-5.9%	","3.0%	","-3.9%	","0.1%	"
06000US4200753288,"Beaver County","New Brighton Borough","-0.7%	","9.6%	","-0.1%	","-4.7%	","-4.6%	","0.0%	"
06000US4200753592,"Beaver County","New Galilee Borough","4.7%	","16.9%	","-8.7%	","-7.9%	","-11.5%	","-1.9%	"
06000US4200754072,"Beaver County","New Sewickley Township","27.7%	","51.5%	","-0.6%	","12.4%	","14.4%	","2.0%	"
06000US4200755400,"Beaver County","North Sewickley Township","17.8%	","24.9%	","2.1%	","2.3%	","-3.5%	","1.6%	"
