GeoID,Name,"Other Employment, 2020","Other Employment, 2025","Other Employment, 2030","Other Employment, 2035","Other Employment, 2040","Other Employment, 2045","Other Employment, 2050"
,,OTHEMP20,OTHEMP25,OTHEMP30,OTHEMP35,OTHEMP40,OTHEMP45,OTHEMP50
05000US42003,"Allegheny County"," 65,478	"," 64,774	"," 64,783	"," 63,076	"," 63,713	"," 65,162	"," 67,643	"
05000US42005,"Armstrong County","  4,215	","  3,999	","  4,079	","  4,150	","  4,181	","  4,204	","  4,242	"
05000US42007,"Beaver County"," 11,644	"," 10,454	"," 10,949	"," 10,903	"," 11,007	"," 11,230	"," 11,573	"
05000US42019,"Butler County"," 14,443	"," 14,950	"," 15,258	"," 15,159	"," 15,151	"," 15,229	"," 15,397	"
05000US42051,"Fayette County","  6,311	","  5,796	","  6,227	","  6,427	","  6,457	","  6,472	","  6,522	"
05000US42059,"Greene County","  5,239	","  5,155	","  5,180	","  5,267	","  5,339	","  5,439	","  5,538	"
05000US42063,"Indiana County","  7,201	","  6,959	","  7,177	","  7,362	","  7,367	","  7,350	","  7,357	"
05000US42073,"Lawrence County","  4,900	","  4,385	","  4,739	","  4,896	","  4,953	","  5,011	","  5,067	"
05000US42125,"Washington County"," 20,364	"," 20,283	"," 20,513	"," 20,404	"," 20,415	"," 20,575	"," 20,846	"
05000US42129,"Westmoreland County"," 20,193	"," 19,299	"," 20,232	"," 20,208	"," 20,216	"," 20,272	"," 20,484	"
04000US42SPC,"SPC Region","159,988	","156,054	","159,137	","157,852	","158,799	","160,944	","164,669	"

Sources:
"SPC Cycle 12 Forecast"
