GeoID,Name,"Total Households","Total Households - No vehicle available","Total Households - 1 vehicle available","Total Households - 2 vehicles available","Total Households - 3 vehicles available","Total Households - 4 or more vehicles available","1-Person Households","1-Person Households - No vehicle available","1-Person Households - 1 vehicle available","1-Person Households - 2 vehicles available","1-Person Households - 3 vehicles available","1-Person Households - 4 or more vehicles available","2-Person Households","2-Person Households - No vehicle available","2-Person Households - 1 vehicle available","2-Person Households - 2 vehicles available","2-Person Households - 3 vehicles available","2-Person Households - 4 or more vehicles available","3-Person Households","3-Person Households - No vehicle available","3-Person Households - 1 vehicle available","3-Person Households - 2 vehicles available","3-Person Households - 3 vehicles available","3-Person Households - 4 or more vehicles available","4-or-More-Person Households","4-or-More-Person Households - No vehicle available","4-or-More-Person Households - 1 vehicle available","4-or-More-Person Households - 2 vehicles available","4-or-More-Person Households - 3 vehicles available","4-or-More-Person Households - 4 or more vehicles available"
,,B27N11,TotHH0VEH,TotHH1VEH,TotHH2VEH,TotHH3VEH,TotHH4+VEH,ONEPHH,ONEPHH0VEH,ONEPHH1VEH,ONEPHH2VEH,ONEPHH3VEH,ONEPHH4+VEH,TWOPHH,TWOPHH0VEH,TWOPHH1VEH,TWOPHH2VEH,TWOPHH3VEH,TWOPHH4+VEH,THREEPHH,THREEPHH0VEH,THREEPHH1VEH,THREEPHH2VEH,THREEPHH3VEH,THREEPHH4+VEH,FOUR+PHH,FOUR+PHH0VEH,FOUR+PHH1VEH,FOUR+PHH2VEH,FOUR+PHH3VEH,FOUR+PHH4+VEH
05000US42003,"Allegheny County","545,637	","     69,137	","    215,032	","    190,642	","     52,592	","     18,234	","    200,673	","     48,038	","    134,503	","     14,336	","      2,581	","      1,215	","    187,218	","     12,138	","     52,050	","    103,411	","     15,755	","      3,864	","     74,625	","      4,999	","     15,736	","     31,049	","     18,492	","      4,349	","     83,121	","      3,962	","     12,743	","     41,846	","     15,764	","      8,806	"
05000US42005,"Armstrong County","27,767	","      2,012	","      8,024	","     11,289	","      4,101	","      2,341	","      7,938	","      1,395	","      4,827	","      1,463	","        210	","         43	","     10,717	","        268	","      2,088	","      6,002	","      1,638	","        721	","      4,194	","        168	","        693	","      1,619	","      1,161	","        553	","      4,918	","        181	","        416	","      2,205	","      1,092	","      1,024	"
05000US42007,"Beaver County","71,999	","      6,113	","     24,409	","     26,992	","      9,599	","      4,886	","     23,244	","      4,438	","     15,639	","      2,561	","        361	","        245	","     25,928	","      1,068	","      5,126	","     15,126	","      3,465	","      1,143	","     10,546	","        273	","      2,009	","      4,135	","      3,073	","      1,056	","     12,281	","        334	","      1,635	","      5,170	","      2,700	","      2,442	"
05000US42019,"Butler County","79,466	","      4,575	","     23,627	","     32,432	","     13,128	","      5,704	","     23,493	","      3,497	","     15,837	","      3,306	","        580	","        273	","     28,490	","        691	","      5,175	","     16,778	","      4,373	","      1,473	","     11,743	","        288	","      1,499	","      4,697	","      3,919	","      1,340	","     15,740	","         99	","      1,116	","      7,651	","      4,256	","      2,618	"
05000US42051,"Fayette County","54,937	","      4,475	","     18,657	","     20,102	","      7,784	","      3,919	","     17,509	","      3,203	","     10,902	","      2,707	","        548	","        149	","     19,576	","        711	","      4,923	","     10,131	","      2,872	","        939	","      7,587	","        205	","      1,101	","      3,056	","      2,039	","      1,186	","     10,265	","        356	","      1,731	","      4,208	","      2,325	","      1,645	"
05000US42059,"Greene County","13,957	","        796	","      4,155	","      5,674	","      2,332	","      1,000	","      3,945	","        572	","      2,485	","        654	","        178	","         56	","      5,208	","        127	","        964	","      2,944	","        875	","        298	","      2,065	","         24	","        298	","        934	","        582	","        227	","      2,739	","         73	","        408	","      1,142	","        697	","        419	"
05000US42063,"Indiana County","32,285	","      2,536	","     10,951	","     11,943	","      5,018	","      1,837	","     10,453	","      1,596	","      6,981	","      1,466	","        244	","        166	","     12,339	","        426	","      2,840	","      6,552	","      2,017	","        504	","      4,152	","        112	","        636	","      1,660	","      1,381	","        363	","      5,341	","        402	","        494	","      2,265	","      1,376	","        804	"
05000US42073,"Lawrence County","35,933	","      2,753	","     12,649	","     13,319	","      4,908	","      2,304	","     11,377	","      2,014	","      7,370	","      1,650	","        192	","        151	","     12,903	","        363	","      3,333	","      6,887	","      1,784	","        536	","      5,244	","        166	","      1,003	","      2,000	","      1,506	","        569	","      6,409	","        210	","        943	","      2,782	","      1,426	","      1,048	"
05000US42125,"Washington County","87,200	","      6,418	","     28,486	","     34,234	","     12,518	","      5,544	","     26,847	","      4,515	","     17,899	","      3,420	","        706	","        307	","     32,770	","      1,164	","      7,213	","     18,221	","      4,841	","      1,331	","     11,876	","        373	","      1,843	","      4,800	","      3,564	","      1,296	","     15,707	","        366	","      1,531	","      7,793	","      3,407	","      2,610	"
05000US42129,"Westmoreland County","153,237	","     10,663	","     50,621	","     60,405	","     23,016	","      8,532	","     48,600	","      7,615	","     33,479	","      6,056	","      1,039	","        411	","     57,845	","      1,849	","     12,205	","     32,979	","      8,743	","      2,069	","     21,608	","        506	","      2,874	","      9,262	","      6,961	","      2,005	","     25,184	","        693	","      2,063	","     12,108	","      6,273	","      4,047	"
04000US42SPC,"SPC Region","1,102,418	","    109,478	","    396,611	","    407,032	","    134,996	","     54,301	","    374,079	","     76,883	","    249,922	","     37,619	","      6,639	","      3,016	","    392,994	","     18,805	","     95,917	","    219,031	","     46,363	","     12,878	","    153,640	","      7,114	","     27,692	","     63,212	","     42,678	","     12,944	","    181,705	","      6,676	","     23,080	","     87,170	","     39,316	","     25,463	"

Sources:
"2018-2022 ACS"
