GeoID,County,Municipality,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
06000US4200300724,"Allegheny County","Aleppo Township","        414	","         41	","         67	","         20	","         19	","         55	","         10	","        122	","         31	","         19	","         25	","          5	","          0	"
06000US4200303320,"Allegheny County","Aspinwall Borough","      1,122	","          7	","        131	","        157	","        138	","        243	","         81	","        131	","         22	","         53	","        101	","         58	","          0	"
06000US4200303608,"Allegheny County","Avalon Borough","      2,197	","         72	","        127	","        389	","        344	","        328	","        288	","        302	","         87	","         54	","         93	","         94	","         19	"
06000US4200303928,"Allegheny County","Baldwin Borough","      9,710	","        171	","        475	","      1,003	","      1,567	","      1,372	","        643	","      2,007	","        529	","        522	","        847	","        451	","        123	"
06000US4200303932,"Allegheny County","Baldwin Township","        836	","          9	","         66	","        111	","        108	","        138	","        124	","        166	","         36	","         26	","         18	","         27	","          7	"
06000US4200305216,"Allegheny County","Bell Acres Borough","        629	","          4	","         30	","         49	","         72	","        116	","         69	","         49	","         64	","         67	","         71	","         38	","          0	"
06000US4200305312,"Allegheny County","Bellevue Borough","      4,277	","         59	","        260	","        497	","        822	","        840	","        512	","        769	","         92	","        141	","        138	","         95	","         52	"
06000US4200305504,"Allegheny County","Ben Avon Borough","        778	","          8	","         45	","         58	","        115	","        198	","         64	","        163	","         28	","         17	","         47	","         25	","         10	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","        121	","          4	","          3	","          2	","         14	","         40	","         14	","         14	","         11	","          8	","          7	","          2	","          2	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","     13,463	","        371	","      1,146	","      1,626	","      1,419	","      1,514	","      1,056	","      1,840	","        645	","      1,032	","      1,866	","        841	","        107	"
06000US4200307000,"Allegheny County","Blawnox Borough","        696	","         66	","        140	","         51	","         86	","         39	","         57	","         65	","         16	","         24	","        108	","         44	","          0	"
06000US4200307976,"Allegheny County","Brackenridge Borough","      1,455	","        163	","        182	","        115	","         95	","        136	","         78	","        294	","         77	","         12	","        158	","        133	","         12	"
06000US4200307992,"Allegheny County","Braddock Borough","        489	","          6	","          7	","         37	","        146	","         20	","          5	","        114	","         30	","         22	","         36	","         36	","         30	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","        569	","          2	","         83	","         80	","         40	","        141	","         58	","         89	","         10	","         25	","         28	","         13	","          0	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","        427	","         17	","         93	","         30	","         33	","         88	","         31	","         59	","         16	","         13	","         35	","          7	","          5	"
06000US4200308416,"Allegheny County","Brentwood Borough","      4,335	","          9	","        217	","        296	","        280	","        505	","        597	","        979	","        297	","        229	","        692	","        105	","        129	"
06000US4200308624,"Allegheny County","Bridgeville Borough","      2,125	","         69	","        254	","        232	","        373	","        510	","        118	","        199	","         36	","         12	","        171	","         84	","         67	"
06000US4200311336,"Allegheny County","Carnegie Borough","      3,898	","         57	","        335	","        571	","        693	","        486	","        232	","        670	","        148	","        223	","        250	","        164	","         69	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","      4,345	","         79	","        187	","        406	","        769	","        643	","        274	","        842	","        112	","        336	","        560	","        137	","          0	"
06000US4200312496,"Allegheny County","Chalfant Borough","        365	","          0	","         15	","         48	","        114	","         33	","         11	","         40	","          9	","         29	","         40	","         23	","          3	"
06000US4200313392,"Allegheny County","Cheswick Borough","        715	","         24	","         51	","         91	","        142	","         86	","         38	","         83	","         17	","         29	","         74	","         64	","         16	"
06000US4200313608,"Allegheny County","Churchill Borough","      1,020	","          0	","         39	","        188	","         57	","        156	","         50	","        244	","         99	","         38	","        108	","         34	","          7	"
06000US4200313704,"Allegheny County","Clairton City","      2,096	","         48	","        221	","        278	","        282	","        148	","         77	","        433	","         24	","        100	","        312	","        145	","         28	"
06000US4200315216,"Allegheny County","Collier Township","      3,642	","         24	","        161	","        449	","        507	","        475	","        714	","        449	","        211	","        103	","        331	","        218	","          0	"
06000US4200316144,"Allegheny County","Coraopolis Borough","      2,404	","        126	","        220	","        386	","        497	","        378	","        189	","        284	","         26	","         45	","        177	","         37	","         39	"
06000US4200316848,"Allegheny County","Crafton Borough","      2,962	","         36	","        159	","        397	","        451	","        631	","        422	","        325	","         58	","         88	","        126	","        144	","        125	"
06000US4200317048,"Allegheny County","Crescent Township","        912	","         37	","         42	","        107	","        188	","        149	","         40	","        156	","         30	","         25	","         81	","         42	","         15	"
06000US4200319576,"Allegheny County","Dormont Borough","      4,136	","         30	","        138	","        289	","        644	","        821	","        460	","        893	","        224	","        195	","        281	","        131	","         30	"
06000US4200319856,"Allegheny County","Dravosburg Borough","        748	","         21	","         55	","         82	","        105	","        112	","         53	","        190	","         18	","          9	","         56	","         16	","         31	"
06000US4200320432,"Allegheny County","Duquesne City","      1,898	","        130	","        219	","         97	","        237	","        205	","         85	","        228	","         81	","         68	","        140	","        336	","         72	"
06000US4200321024,"Allegheny County","East Deer Township","        672	","         16	","        100	","        132	","        161	","         57	","         21	","         57	","         12	","         37	","         28	","         40	","         11	"
06000US4200321444,"Allegheny County","East McKeesport Borough","        939	","         27	","         67	","        125	","        169	","        123	","         42	","        132	","         30	","         39	","        130	","         33	","         22	"
06000US4200321712,"Allegheny County","East Pittsburgh Borough","        555	","          6	","         40	","        129	","        108	","         87	","         11	","        124	","          0	","         18	","         17	","         15	","          0	"
06000US4200322520,"Allegheny County","Edgewood Borough","      1,554	","         12	","         95	","        102	","        219	","        263	","        182	","        335	","         83	","         58	","        142	","         53	","         10	"
06000US4200322576,"Allegheny County","Edgeworth Borough","        480	","         15	","         58	","         49	","         33	","         99	","         35	","         66	","         30	","         27	","         44	","         13	","         11	"
06000US4200322992,"Allegheny County","Elizabeth Borough","        632	","         29	","         27	","         84	","         73	","         43	","         54	","         60	","          7	","         13	","        142	","         87	","         13	"
06000US4200323000,"Allegheny County","Elizabeth Township","      5,706	","         41	","        420	","        467	","        529	","        880	","        394	","        511	","        162	","        417	","        887	","        931	","         67	"
06000US4200323616,"Allegheny County","Emsworth Borough","        999	","          0	","         91	","        107	","        110	","        247	","        135	","         91	","         62	","         61	","         64	","         22	","          9	"
06000US4200324160,"Allegheny County","Etna Borough","      1,404	","          1	","        154	","        284	","        277	","        187	","        111	","        143	","          8	","         17	","        142	","         67	","         13	"
06000US4200325400,"Allegheny County","Fawn Township","      1,006	","         31	","         35	","        160	","        187	","        150	","         48	","        126	","         29	","         30	","         56	","        139	","         15	"
06000US4200325904,"Allegheny County","Findlay Township","      3,168	","        214	","        398	","        460	","        407	","        333	","        242	","        444	","         75	","        108	","        152	","        255	","         80	"
06000US4200326592,"Allegheny County","Forest Hills Borough","      2,932	","         28	","        115	","        198	","        376	","        575	","        225	","        559	","        229	","        129	","        322	","        119	","         57	"
06000US4200326896,"Allegheny County","Forward Township","      1,165	","         54	","         83	","        179	","         90	","        183	","         32	","        105	","         11	","         51	","        250	","        111	","         16	"
06000US4200327120,"Allegheny County","Fox Chapel Borough","      1,851	","         41	","        163	","        253	","        169	","        302	","        137	","        491	","        106	","         66	","         34	","         43	","         46	"
06000US4200327552,"Allegheny County","Franklin Park Borough","      6,437	","        202	","        208	","        424	","      1,022	","        953	","        782	","      1,345	","        364	","        353	","        568	","         98	","        118	"
06000US4200327608,"Allegheny County","Frazer Township","        607	","         13	","         21	","         62	","         99	","        154	","         44	","         75	","          8	","         35	","         71	","         19	","          6	"
06000US4200329432,"Allegheny County","Glassport Borough","      2,120	","          0	","        232	","        321	","        233	","        352	","        106	","        304	","        114	","        113	","        141	","        137	","         67	"
06000US4200329732,"Allegheny County","Glen Osborne Borough","        189	","         10	","         27	","         23	","         16	","         41	","         13	","         26	","          6	","          6	","         18	","          0	","          3	"
06000US4200329592,"Allegheny County","Glenfield Borough","        122	","         12	","          7	","         13	","         17	","         27	","          5	","         20	","          8	","          0	","          1	","         12	","          0	"
06000US4200331256,"Allegheny County","Green Tree Borough","      2,258	","         51	","         79	","        389	","        481	","        391	","        116	","        419	","         96	","        115	","         62	","         24	","         35	"
06000US4200332328,"Allegheny County","Hampton Township","      7,906	","        246	","        727	","        686	","        775	","      1,162	","        700	","      1,325	","        539	","        529	","        879	","        245	","         93	"
06000US4200332624,"Allegheny County","Harmar Township","      1,365	","         51	","        194	","        141	","         67	","        134	","        159	","        177	","         62	","        113	","        163	","         81	","         23	"
06000US4200332832,"Allegheny County","Harrison Township","      4,781	","        160	","        605	","        872	","        577	","        662	","        244	","        643	","         94	","        212	","        518	","        144	","         50	"
06000US4200333312,"Allegheny County","Haysville Borough","         37	","          0	","          0	","          7	","          3	","         10	","          7	","         10	","          0	","          0	","          0	","          0	","          0	"
06000US4200333592,"Allegheny County","Heidelberg Borough","        676	","         16	","         62	","        101	","        103	","        130	","         47	","        121	","          6	","         33	","         51	","          6	","          0	"
06000US4200335424,"Allegheny County","Homestead Borough","        916	","          0	","         20	","         49	","        140	","         79	","        172	","         92	","         71	","         67	","         57	","        169	","          0	"
06000US4200336808,"Allegheny County","Indiana Township","      3,003	","        115	","        196	","        287	","        403	","        595	","        228	","        482	","        170	","        107	","        316	","         72	","         32	"
06000US4200337000,"Allegheny County","Ingram Borough","      1,757	","         93	","        239	","        117	","        285	","        394	","        141	","        301	","         29	","         58	","        100	","          0	","          0	"
06000US4200337955,"Allegheny County","Jefferson Hills Borough","      5,529	","        122	","        445	","        714	","        669	","        623	","        374	","        697	","        211	","        510	","        676	","        450	","         38	"
06000US4200339312,"Allegheny County","Kennedy Township","      3,537	","         54	","        279	","        460	","        421	","        731	","        231	","        461	","        205	","        118	","        304	","        159	","        114	"
06000US4200339624,"Allegheny County","Kilbuck Township","        311	","          2	","         30	","         40	","         34	","         54	","         51	","         55	","          9	","          3	","         22	","         11	","          0	"
06000US4200342368,"Allegheny County","Leet Township","        678	","          8	","         44	","         68	","         78	","        111	","         69	","        104	","         40	","         49	","         74	","         30	","          3	"
06000US4200342392,"Allegheny County","Leetsdale Borough","        523	","         30	","         60	","         47	","         54	","         68	","         61	","         69	","         14	","         18	","         35	","         52	","         15	"
06000US4200343064,"Allegheny County","Liberty Borough","      1,031	","          4	","         77	","        130	","        205	","        123	","         49	","        148	","         20	","         77	","         79	","        104	","         15	"
06000US4200343408,"Allegheny County","Lincoln Borough","        455	","          6	","          4	","         40	","        131	","         74	","         14	","         36	","          9	","         32	","         38	","         43	","         28	"
06000US4200347696,"Allegheny County","Marshall Township","      4,387	","         41	","        355	","        749	","        370	","        348	","        366	","        845	","        261	","        483	","        207	","        244	","        118	"
06000US4200345900,"Allegheny County","McCandless Township","     12,612	","        283	","        964	","      1,819	","      1,541	","      1,478	","      1,114	","      2,254	","        666	","        752	","      1,238	","        358	","        145	"
06000US4200346072,"Allegheny County","McDonald Borough (part)","        294	","         11	","          3	","         49	","         20	","        109	","         29	","         65	","          0	","          5	","          3	","          0	","          0	"
06000US4200346264,"Allegheny County","McKees Rocks Borough","      2,054	","        146	","        211	","        381	","        194	","        439	","        156	","        229	","         14	","         28	","        135	","         73	","         48	"
06000US4200346256,"Allegheny County","McKeesport City","      6,049	","        237	","        677	","        774	","        662	","        578	","        256	","        875	","        205	","        291	","        772	","        594	","        128	"
06000US4200349920,"Allegheny County","Millvale Borough","      1,867	","         86	","        188	","        393	","        483	","        231	","        131	","         94	","         62	","         37	","         97	","         45	","         20	"
06000US4200350528,"Allegheny County","Monroeville Municipality","     11,712	","        313	","      1,453	","      1,533	","      1,364	","      1,083	","        705	","      1,862	","        551	","        593	","      1,399	","        737	","        119	"
06000US4200350784,"Allegheny County","Moon Township","     11,668	","        437	","      1,159	","      1,507	","      1,810	","      1,477	","        668	","      1,706	","        473	","        428	","      1,315	","        534	","        154	"
06000US4200351696,"Allegheny County","Mount Lebanon Township","     13,317	","        462	","      1,224	","      1,040	","      1,345	","      1,828	","      1,095	","      2,571	","        790	","        988	","      1,059	","        783	","        132	"
06000US4200351744,"Allegheny County","Mount Oliver Borough","      1,226	","          9	","         10	","        174	","        108	","        156	","        120	","        116	","         39	","         64	","        109	","        187	","        134	"
06000US4200352320,"Allegheny County","Munhall Borough","      4,832	","        230	","        566	","        472	","        793	","        413	","        379	","      1,051	","        133	","         80	","        343	","        345	","         27	"
06000US4200353136,"Allegheny County","Neville Township","        440	","         12	","         52	","         67	","         44	","        105	","         56	","         46	","          0	","          6	","         34	","          0	","         18	"
06000US4200354816,"Allegheny County","North Braddock Borough","      1,609	","         46	","        100	","        107	","        230	","        337	","         67	","        345	","         17	","         71	","         88	","        185	","         16	"
06000US4200355016,"Allegheny County","North Fayette Township","      7,841	","        159	","        627	","        933	","      1,390	","      1,017	","        593	","      1,043	","        501	","        373	","        630	","        468	","        107	"
06000US4200355488,"Allegheny County","North Versailles Township","      3,960	","         29	","        236	","        428	","        644	","        570	","         81	","        713	","        191	","        297	","        315	","        311	","        145	"
06000US4200356384,"Allegheny County","O'Hara Township","      3,404	","         58	","        299	","        527	","        401	","        488	","        285	","        655	","        188	","        158	","        236	","         97	","         12	"
06000US4200355840,"Allegheny County","Oakdale Borough","        707	","         22	","         69	","        119	","        125	","        128	","         48	","         42	","         45	","         11	","         62	","         33	","          3	"
06000US4200356088,"Allegheny County","Oakmont Borough","      2,766	","         96	","        316	","        179	","        251	","        343	","        226	","        599	","        110	","        216	","        328	","         69	","         33	"
06000US4200356392,"Allegheny County","Ohio Township","      2,694	","        111	","        254	","        248	","        359	","        621	","        269	","        361	","         31	","        108	","        238	","         76	","         18	"
06000US4200359032,"Allegheny County","Penn Hills Township","     18,471	","        405	","        893	","      1,989	","      2,710	","      2,970	","      1,159	","      2,716	","        777	","      1,124	","      2,111	","      1,176	","        441	"
06000US4200359152,"Allegheny County","Pennsbury Village Borough","        404	","          0	","         17	","         79	","         54	","        109	","         33	","         62	","          8	","         14	","         22	","          6	","          0	"
06000US4200360272,"Allegheny County","Pine Township","      5,874	","        367	","        232	","        634	","        821	","        358	","        487	","      1,196	","        405	","        422	","        744	","        163	","         45	"
06000US4200360712,"Allegheny County","Pitcairn Borough","      1,059	","         15	","         82	","        271	","        214	","         88	","         42	","        129	","         23	","         49	","         38	","         17	","         91	"
06000US4200361000,"Allegheny County","Pittsburgh City","    128,525	","      2,550	","     10,438	","     16,288	","     25,379	","     24,667	","      9,995	","     19,180	","      3,110	","      4,771	","      6,194	","      4,183	","      1,770	"
06000US4200361328,"Allegheny County","Pleasant Hills Borough","      3,660	","         47	","        460	","        486	","        451	","        301	","        187	","        401	","        167	","        270	","        527	","        348	","         15	"
06000US4200361536,"Allegheny County","Plum Borough","     11,551	","        109	","        704	","      1,005	","      1,536	","      1,591	","        744	","      1,931	","        542	","        601	","      1,718	","        795	","        275	"
06000US4200362320,"Allegheny County","Port Vue Borough","      1,746	","         45	","        149	","        115	","        255	","        112	","         75	","        237	","        124	","        122	","        266	","        218	","         28	"
06000US4200363408,"Allegheny County","Rankin Borough","        667	","          7	","         49	","         63	","        139	","        120	","         51	","         71	","         30	","          0	","         99	","          0	","         38	"
06000US4200364240,"Allegheny County","Reserve Township","      1,572	","          5	","         81	","        323	","        247	","        269	","        201	","        311	","         33	","         53	","         34	","          3	","         12	"
06000US4200364528,"Allegheny County","Richland Township","      5,082	","         24	","        724	","        231	","        535	","        535	","        372	","        698	","        347	","        565	","        662	","        337	","         52	"
06000US4200365352,"Allegheny County","Robinson Township","      7,246	","        132	","        384	","        951	","      1,257	","      1,283	","        650	","      1,273	","        231	","        196	","        446	","        283	","        160	"
06000US4200366264,"Allegheny County","Ross Township","     12,981	","        167	","        958	","      1,433	","      2,258	","      2,323	","      1,227	","      2,310	","        424	","        505	","      1,015	","        256	","        105	"
06000US4200366320,"Allegheny County","Rosslyn Farms Borough","        168	","          4	","         12	","         27	","         21	","         26	","         18	","         31	","          9	","          5	","         11	","          3	","          1	"
06000US4200368388,"Allegheny County","Scott Township","      7,317	","         58	","        778	","        938	","        823	","      1,299	","        609	","        994	","        268	","        403	","        743	","        327	","         77	"
06000US4200369376,"Allegheny County","Sewickley Borough","      1,417	","         84	","        150	","        200	","        251	","        134	","        110	","        179	","        116	","         67	","         76	","         43	","          7	"
06000US4200369400,"Allegheny County","Sewickley Heights Borough","        242	","          4	","         38	","          9	","         30	","         41	","         17	","         50	","          2	","         19	","         27	","          0	","          5	"
06000US4200369416,"Allegheny County","Sewickley Hills Borough","        193	","          4	","          4	","         26	","         24	","         41	","         12	","         40	","         12	","         10	","         12	","          4	","          4	"
06000US4200369584,"Allegheny County","Shaler Township","     13,148	","        318	","        923	","      1,619	","      2,041	","      2,387	","      1,211	","      2,462	","        422	","        426	","        864	","        284	","        191	"
06000US4200369776,"Allegheny County","Sharpsburg Borough","      1,138	","         27	","         77	","        197	","        128	","        157	","        109	","        239	","         12	","         70	","         77	","         26	","         19	"
06000US4200372160,"Allegheny County","South Fayette Township","      7,656	","        170	","        388	","        691	","      1,203	","      1,048	","        839	","      1,416	","        341	","        417	","        777	","        274	","         92	"
06000US4200372400,"Allegheny County","South Park Township","      6,180	","         38	","        352	","        558	","        962	","        933	","        474	","        719	","        212	","        394	","        790	","        652	","         96	"
06000US4200372568,"Allegheny County","South Versailles Township","        146	","          3	","          6	","         11	","         14	","          8	","         16	","         33	","          0	","         11	","         27	","         15	","          2	"
06000US4200372960,"Allegheny County","Springdale Borough","      1,621	","         33	","        133	","        118	","        374	","        196	","        139	","        213	","         98	","         76	","         86	","        138	","         17	"
06000US4200372968,"Allegheny County","Springdale Township","        703	","         30	","         59	","         76	","         79	","        112	","         59	","         78	","         67	","         66	","         25	","         48	","          4	"
06000US4200374648,"Allegheny County","Stowe Township","      2,352	","        124	","        233	","        299	","        391	","        440	","        184	","        325	","        107	","         46	","         80	","        104	","         19	"
06000US4200375816,"Allegheny County","Swissvale Borough","      3,966	","         73	","        259	","        380	","        594	","        671	","        312	","        669	","        191	","         89	","        444	","        191	","         93	"
06000US4200376104,"Allegheny County","Tarentum Borough","      1,813	","         50	","        263	","        313	","        236	","        187	","        112	","        231	","         32	","        115	","        117	","         98	","         59	"
06000US4200376560,"Allegheny County","Thornburg Borough","        169	","          8	","         14	","         19	","         31	","         36	","         20	","         21	","          8	","          6	","          3	","          2	","          1	"
06000US4200377272,"Allegheny County","Trafford Borough (part)","         31	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         13	","          0	","         18	"
06000US4200377912,"Allegheny County","Turtle Creek Borough","      1,952	","         48	","        109	","        298	","        192	","        215	","        128	","        420	","         18	","         41	","        214	","        269	","          0	"
06000US4200379274,"Allegheny County","Upper St. Clair Township","      7,502	","        115	","        525	","        894	","        910	","        713	","        545	","      1,319	","        304	","        542	","      1,106	","        446	","         83	"
06000US4200380032,"Allegheny County","Verona Borough","      1,162	","         50	","        110	","        196	","        192	","        193	","         58	","        154	","          6	","         55	","         82	","         57	","          9	"
06000US4200380040,"Allegheny County","Versailles Borough","        751	","         12	","         68	","        132	","         81	","        144	","         28	","         61	","         47	","         23	","         98	","         50	","          7	"
06000US4200380600,"Allegheny County","Wall Borough","        159	","         24	","         23	","         22	","         10	","         12	","          8	","         16	","          6	","         16	","         19	","          3	","          0	"
06000US4200382800,"Allegheny County","West Deer Township","      4,807	","        119	","        172	","        262	","        598	","        578	","        757	","        760	","        283	","        202	","        564	","        337	","        175	"
06000US4200382848,"Allegheny County","West Elizabeth Borough","        218	","         22	","         18	","          8	","         38	","         15	","          6	","         23	","          1	","         42	","         15	","         19	","         11	"
06000US4200383200,"Allegheny County","West Homestead Borough","        815	","          0	","         98	","         85	","        139	","        148	","         82	","        111	","          4	","          8	","         58	","         50	","         32	"
06000US4200383512,"Allegheny County","West Mifflin Borough","      8,440	","        164	","        854	","      1,167	","      1,133	","        913	","        522	","      1,456	","        283	","        426	","        763	","        423	","        336	"
06000US4200384144,"Allegheny County","West View Borough","      3,621	","         27	","        320	","        768	","        419	","        596	","        285	","        521	","        231	","        169	","        165	","        108	","         12	"
06000US4200384440,"Allegheny County","Whitaker Borough","        561	","         12	","         36	","         69	","         90	","        118	","         30	","         51	","          4	","         21	","         43	","         45	","         42	"
06000US4200384704,"Allegheny County","White Oak Borough","      2,769	","         59	","        174	","        474	","        355	","        464	","        112	","        325	","        132	","         86	","        328	","        248	","         12	"
06000US4200384512,"Allegheny County","Whitehall Borough","      6,229	","        112	","        325	","        471	","        577	","      1,330	","        374	","      1,195	","         84	","        280	","        871	","        461	","        149	"
06000US4200385184,"Allegheny County","Wilkins Township","      2,493	","         64	","        154	","        391	","        425	","        277	","        243	","        381	","         77	","        103	","        229	","        113	","         36	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","      5,653	","        103	","        339	","        591	","        757	","      1,136	","        535	","        849	","        256	","        199	","        405	","        233	","        250	"
06000US4200385496,"Allegheny County","Wilmerding Borough","        690	","          0	","         69	","         88	","         55	","         78	","          8	","         81	","         29	","         48	","        159	","         26	","         49	"
06000US4200502720,"Armstrong County","Apollo Borough","        541	","         75	","         62	","        114	","         58	","         39	","         10	","         39	","          0	","         12	","         92	","         40	","          0	"
06000US4200502752,"Armstrong County","Applewold Borough","        150	","         19	","         22	","         22	","          2	","         26	","          2	","          9	","          7	","          6	","         13	","         14	","          8	"
06000US4200503480,"Armstrong County","Atwood Borough","         59	","          1	","          0	","          5	","          5	","          6	","         11	","          0	","          0	","          6	","         14	","          9	","          2	"
06000US4200505992,"Armstrong County","Bethel Township","        456	","          0	","         22	","         10	","         63	","         31	","         52	","         83	","          3	","         51	","         45	","         63	","         33	"
