GeoID,Name,"Retail Employment, 2020","Manufacturing Employment, 2020","Service Employment, 2020","Other Employment, 2020","Total Employment, 2020","Retail Employment, 2025","Manufacturing Employment, 2025","Service Employment, 2025","Other Employment, 2025","Total Employment, 2025","Retail Employment, 2030","Manufacturing Employment, 2030","Service Employment, 2030","Other Employment, 2030","Total Employment, 2030","Retail Employment, 2035","Manufacturing Employment, 2035","Service Employment, 2035","Other Employment, 2035","Total Employment, 2035","Retail Employment, 2040","Manufacturing Employment, 2040","Service Employment, 2040","Other Employment, 2040","Total Employment, 2040","Retail Employment, 2045","Manufacturing Employment, 2045","Service Employment, 2045","Other Employment, 2045","Total Employment, 2045","Retail Employment, 2050","Manufacturing Employment, 2050","Service Employment, 2050","Other Employment, 2050","Total Employment, 2050"
,,RETEMP20,MFGEMP20,SEREMP20,OTHEMP20,TOTEMP20,RETEMP25,MFGEMP25,SEREMP25,OTHEMP25,TOTEMP25,RETEMP30,MFGEMP30,SEREMP30,OTHEMP30,TOTEMP30,RETEMP35,MFGEMP35,SEREMP35,OTHEMP35,TOTEMP35,RETEMP40,MFGEMP40,SEREMP40,OTHEMP40,TOTEMP40,RETEMP45,MFGEMP45,SEREMP45,OTHEMP45,TOTEMP45,RETEMP50,MFGEMP50,SEREMP50,OTHEMP50,TOTEMP50
05000US42003,"Allegheny County","114,248	","35,109	","  641,470	"," 65,478	","  856,305	","119,202	"," 38,796	","  701,285	"," 64,774	","  924,057	","116,426	"," 38,804	","  706,121	"," 64,783	","  926,134	","114,919	"," 40,216	","  707,656	"," 63,076	","  925,867	","115,089	"," 42,413	","  713,455	"," 63,713	","  934,670	","115,904	"," 44,589	","  721,769	"," 65,162	","  947,424	","118,238	"," 47,046	","  735,972	"," 67,643	","  968,899	"
05000US42005,"Armstrong County","  3,780	"," 1,963	","   12,757	","  4,215	","   22,715	","  3,685	","  2,228	","   13,312	","  3,999	","   23,224	","  3,620	","  2,255	","   13,509	","  4,079	","   23,463	","  3,606	","  2,317	","   13,611	","  4,150	","   23,684	","  3,603	","  2,362	","   13,674	","  4,181	","   23,820	","  3,592	","  2,400	","   13,714	","  4,204	","   23,910	","  3,589	","  2,455	","   13,791	","  4,242	","   24,077	"
05000US42007,"Beaver County"," 11,763	"," 6,387	","   41,185	"," 11,644	","   70,979	"," 11,327	","  7,011	","   42,467	"," 10,454	","   71,259	"," 11,096	","  7,263	","   42,923	"," 10,949	","   72,231	"," 10,963	","  7,614	","   43,151	"," 10,903	","   72,631	"," 10,940	","  7,951	","   43,467	"," 11,007	","   73,365	"," 10,984	","  8,285	","   43,870	"," 11,230	","   74,369	"," 11,125	","  8,668	","   44,514	"," 11,573	","   75,880	"
05000US42019,"Butler County"," 18,543	","11,320	","   67,869	"," 14,443	","  112,175	"," 19,404	"," 12,594	","   74,090	"," 14,950	","  121,038	"," 19,336	"," 12,509	","   75,393	"," 15,258	","  122,496	"," 19,387	"," 12,877	","   76,464	"," 15,159	","  123,887	"," 19,564	"," 13,486	","   77,592	"," 15,151	","  125,793	"," 19,716	"," 14,095	","   78,734	"," 15,229	","  127,774	"," 19,971	"," 14,771	","   80,190	"," 15,397	","  130,329	"
05000US42051,"Fayette County","  8,904	"," 3,587	","   31,079	","  6,311	","   49,881	","  8,525	","  3,898	","   32,681	","  5,796	","   50,900	","  8,300	","  3,913	","   33,249	","  6,227	","   51,689	","  8,241	","  4,016	","   33,628	","  6,427	","   52,312	","  8,250	","  4,133	","   33,949	","  6,457	","   52,789	","  8,254	","  4,246	","   34,238	","  6,472	","   53,210	","  8,303	","  4,365	","   34,698	","  6,522	","   53,888	"
05000US42059,"Greene County","  2,278	","   424	","    8,130	","  5,239	","   16,071	","  2,320	","    448	","    8,705	","  5,155	","   16,628	","  2,248	","    456	","    8,748	","  5,180	","   16,632	","  2,212	","    481	","    8,810	","  5,267	","   16,770	","  2,213	","    508	","    8,907	","  5,339	","   16,967	","  2,220	","    529	","    9,017	","  5,439	","   17,205	","  2,226	","    560	","    9,161	","  5,538	","   17,485	"
05000US42063,"Indiana County","  6,599	"," 2,107	","   23,534	","  7,201	","   39,441	","  6,519	","  2,294	","   24,293	","  6,959	","   40,065	","  6,437	","  2,319	","   24,607	","  7,177	","   40,540	","  6,468	","  2,409	","   24,993	","  7,362	","   41,232	","  6,480	","  2,498	","   25,173	","  7,367	","   41,518	","  6,442	","  2,587	","   25,207	","  7,350	","   41,586	","  6,389	","  2,690	","   25,242	","  7,357	","   41,678	"
05000US42073,"Lawrence County","  6,273	"," 3,643	","   22,527	","  4,900	","   37,343	","  6,093	","  3,953	","   23,686	","  4,385	","   38,117	","  5,993	","  4,000	","   24,181	","  4,739	","   38,913	","  5,989	","  4,102	","   24,507	","  4,896	","   39,494	","  6,029	","  4,204	","   24,793	","  4,953	","   39,979	","  6,086	","  4,306	","   25,088	","  5,011	","   40,491	","  6,145	","  4,424	","   25,432	","  5,067	","   41,068	"
05000US42125,"Washington County"," 16,293	"," 8,555	","   66,231	"," 20,364	","  111,443	"," 16,832	","  9,448	","   72,409	"," 20,283	","  118,972	"," 16,733	","  9,500	","   73,782	"," 20,513	","  120,528	"," 16,744	","  9,818	","   74,631	"," 20,404	","  121,597	"," 16,878	"," 10,160	","   75,754	"," 20,415	","  123,207	"," 16,998	"," 10,484	","   76,911	"," 20,575	","  124,968	"," 17,190	"," 10,861	","   78,372	"," 20,846	","  127,269	"
05000US42129,"Westmoreland County"," 31,828	","17,799	","   98,938	"," 20,193	","  168,758	"," 32,062	"," 19,646	","  106,214	"," 19,299	","  177,221	"," 31,642	"," 19,707	","  108,032	"," 20,232	","  179,613	"," 31,573	"," 20,295	","  108,868	"," 20,208	","  180,944	"," 31,763	"," 21,131	","  109,863	"," 20,216	","  182,973	"," 31,918	"," 22,025	","  110,736	"," 20,272	","  184,951	"," 32,208	"," 23,016	","  112,065	"," 20,484	","  187,773	"
