GeoID,County,Municipality,"2020 Total Population","2020 Population of One Race - Total","2020 Population of One Race - White","2020 Population of One Race - Black or African American","2020 Population of One Race - American Indian & Alaska Native","2020 Population of One Race - Asian","2020 Population of One Race - Native Hawaiian & Other Pacific Islander ","2020 Population of One Race - Some Other Race","2020 Population of Two or More Races - Total","2020 Population of Hispanic or Latino Origin - Total","2020 Population of One Race - White, Not Hispanic or Latino Origin","2020 Minority Population ","2020 Percent Minority Population","2020 Total Housing Units","2020 Occupied Housing Units","2020 Vacant Housing Units","2020 Vacancy Rate"
,,,TotPop2020,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0020002,P0020005,2020MinPop,2020MinPopPer,H0010001,H0010002,H0010003,2020HHVacRate
06000US4200300724,"Allegheny County","Aleppo Township","1,825	","1,767	","1,701	","28	","0	","19	","0	","19	","58	","36	","1,690	","124	","6.8%	","1,068	","1,011	","57	","5.3%	"
06000US4200303320,"Allegheny County","Aspinwall Borough","2,916	","2,758	","2,510	","58	","1	","172	","0	","17	","158	","93	","2,487	","406	","13.9%	","1,478	","1,367	","111	","7.5%	"
06000US4200303608,"Allegheny County","Avalon Borough","4,762	","4,480	","3,822	","538	","10	","58	","2	","50	","282	","136	","3,788	","940	","19.7%	","2,748	","2,544	","204	","7.4%	"
06000US4200303928,"Allegheny County","Baldwin Borough","21,510	","20,738	","16,812	","1,105	","25	","2,617	","16	","163	","772	","342	","16,743	","4,698	","21.8%	","9,523	","9,056	","467	","4.9%	"
06000US4200303932,"Allegheny County","Baldwin Township","1,985	","1,902	","1,790	","26	","0	","74	","0	","12	","83	","23	","1,786	","195	","9.8%	","892	","863	","29	","3.3%	"
06000US4200305216,"Allegheny County","Bell Acres Borough","1,505	","1,430	","1,361	","26	","0	","22	","3	","18	","75	","39	","1,359	","144	","9.6%	","580	","550	","30	","5.2%	"
06000US4200305312,"Allegheny County","Bellevue Borough","8,311	","7,743	","6,473	","1,032	","18	","132	","4	","84	","568	","244	","6,416	","1,838	","22.1%	","4,725	","4,344	","381	","8.1%	"
06000US4200305504,"Allegheny County","Ben Avon Borough","1,918	","1,801	","1,690	","72	","4	","26	","3	","6	","117	","51	","1,674	","228	","11.9%	","797	","748	","49	","6.1%	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","400	","382	","379	","2	","0	","0	","0	","1	","18	","1	","379	","21	","5.3%	","143	","138	","5	","3.5%	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","33,577	","32,230	","30,582	","488	","23	","935	","9	","193	","1,347	","594	","30,434	","2,995	","8.9%	","15,125	","14,363	","762	","5.0%	"
06000US4200307000,"Allegheny County","Blawnox Borough","1,454	","1,376	","1,185	","72	","0	","103	","0	","16	","78	","35	","1,182	","269	","18.5%	","922	","851	","71	","7.7%	"
06000US4200307976,"Allegheny County","Brackenridge Borough","3,240	","3,028	","2,760	","227	","5	","19	","1	","16	","212	","63	","2,748	","480	","14.8%	","1,675	","1,494	","181	","10.8%	"
06000US4200307992,"Allegheny County","Braddock Borough","1,721	","1,596	","323	","1,233	","5	","7	","1	","27	","125	","42	","317	","1,398	","81.2%	","1,011	","777	","234	","23.1%	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","1,730	","1,636	","1,019	","578	","3	","12	","0	","24	","94	","47	","1,005	","711	","41.1%	","1,076	","999	","77	","7.2%	"
06000US4200308064,"Allegheny County","Bradford Woods Borough","1,183	","1,127	","1,087	","7	","5	","15	","1	","12	","56	","25	","1,087	","96	","8.1%	","505	","487	","18	","3.6%	"
06000US4200308416,"Allegheny County","Brentwood Borough","10,082	","9,580	","8,080	","573	","25	","713	","3	","186	","502	","343	","8,026	","2,002	","19.9%	","4,863	","4,498	","365	","7.5%	"
06000US4200308624,"Allegheny County","Bridgeville Borough","4,804	","4,564	","4,254	","201	","2	","60	","0	","47	","240	","110	","4,227	","550	","11.4%	","2,587	","2,386	","201	","7.8%	"
06000US4200311336,"Allegheny County","Carnegie Borough","8,134	","7,609	","6,408	","581	","23	","486	","2	","109	","525	","219	","6,348	","1,726	","21.2%	","4,345	","4,001	","344	","7.9%	"
06000US4200311680,"Allegheny County","Castle Shannon Borough","8,249	","7,884	","6,969	","307	","9	","533	","2	","64	","365	","171	","6,913	","1,280	","15.5%	","4,224	","3,970	","254	","6.0%	"
06000US4200312496,"Allegheny County","Chalfant Borough","748	","692	","569	","107	","0	","5	","0	","11	","56	","22	","560	","179	","23.9%	","435	","386	","49	","11.3%	"
