GeoID,Name,"Households, 2020","Households, 2025","Households, 2030","Households, 2035","Households, 2040","Households, 2045","Households, 2050"
,,HH20,HH25,HH30,HH35,HH40,HH45,HH50
05000US42003,"Allegheny County","  545,695	","  545,675	","  538,773	","  550,455	","  556,360	","  560,330	","  564,883	"
05000US42005,"Armstrong County","   28,035	","   28,032	","   26,691	","   26,771	","   27,165	","   27,621	","   27,952	"
05000US42007,"Beaver County","   72,086	","   72,086	","   69,490	","   70,522	","   71,676	","   72,795	","   73,888	"
05000US42019,"Butler County","   77,725	","   77,725	","   79,603	","   83,357	","   86,727	","   89,507	","   91,535	"
05000US42051,"Fayette County","   55,346	","   55,346	","   52,886	","   52,082	","   52,123	","   52,398	","   52,561	"
05000US42059,"Greene County","   14,503	","   14,505	","   13,445	","   13,112	","   13,073	","   13,180	","   13,344	"
05000US42063,"Indiana County","   33,855	","   33,855	","   32,188	","   31,973	","   32,571	","   32,962	","   32,735	"
05000US42073,"Lawrence County","   37,300	","   37,300	","   35,852	","   36,267	","   37,247	","   38,226	","   39,036	"
05000US42125,"Washington County","   85,201	","   85,201	","   84,995	","   87,767	","   90,301	","   92,477	","   94,146	"
05000US42129,"Westmoreland County","  153,772	","  153,772	","  152,142	","  155,787	","  159,232	","  162,293	","  164,441	"
04000US42SPC,"SPC Region","1,103,518	","1,103,497	","1,086,065	","1,108,093	","1,126,475	","1,141,789	","1,154,521	"

Sources:
"SPC Cycle 12 Forecast"
