GeoID,Name,"Total Households","Total Households - No vehicle available","Total Households - 1 vehicle available","Total Households - 2 vehicles available","Total Households - 3 vehicles available","Total Households - 4 or more vehicles available","1-Person Households","1-Person Households - No vehicle available","1-Person Households - 1 vehicle available","1-Person Households - 2 vehicles available","1-Person Households - 3 vehicles available","1-Person Households - 4 or more vehicles available","2-Person Households","2-Person Households - No vehicle available","2-Person Households - 1 vehicle available","2-Person Households - 2 vehicles available","2-Person Households - 3 vehicles available","2-Person Households - 4 or more vehicles available","3-Person Households","3-Person Households - No vehicle available","3-Person Households - 1 vehicle available","3-Person Households - 2 vehicles available","3-Person Households - 3 vehicles available","3-Person Households - 4 or more vehicles available","4-or-More-Person Households","4-or-More-Person Households - No vehicle available","4-or-More-Person Households - 1 vehicle available","4-or-More-Person Households - 2 vehicles available","4-or-More-Person Households - 3 vehicles available","4-or-More-Person Households - 4 or more vehicles available"
,,B27N11,TotHH0VEH,TotHH1VEH,TotHH2VEH,TotHH3VEH,TotHH4+VEH,1PHH,1PHH0VEH,1PHH1VEH,1PHH2VEH,1PHH3VEH,1PHH4+VEH,2PHH,2PHH0VEH,2PHH1VEH,2PHH2VEH,2PHH3VEH,2PHH4+VEH,3PHH,3PHH0VEH,3PHH1VEH,3PHH2VEH,3PHH3VEH,3PHH4+VEH,4+PHH,4+PHH0VEH,4+PHH1VEH,4+PHH2VEH,4+PHH3VEH,4+PHH4+VEH
05000US42003,"Allegheny County","541,541	","71,312	","209,689	","191,168	","52,355	","17,017	","196,659	","47,784	","130,525	","15,367	","2,298	","685	","185,220	","13,602	","50,296	","101,491	","16,003	","3,828	","75,882	","5,889	","16,208	","31,801	","18,061	","3,923	","83,780	","4,037	","12,660	","42,509	","15,993	","8,581	"
05000US42005,"Armstrong County","28,137	","2,105	","8,780	","10,705	","4,346	","2,201	","8,046	","1,427	","5,120	","1,204	","215	","80	","10,382	","329	","2,288	","5,449	","1,715	","601	","4,290	","148	","733	","1,773	","1,222	","414	","5,419	","201	","639	","2,279	","1,194	","1,106	"
05000US42007,"Beaver County","71,167	","6,052	","24,422	","25,959	","10,228	","4,506	","22,042	","4,367	","14,494	","2,589	","471	","121	","25,626	","865	","5,717	","14,372	","3,436	","1,236	","10,734	","389	","2,290	","3,579	","3,457	","1,019	","12,765	","431	","1,921	","5,419	","2,864	","2,130	"
05000US42019,"Butler County","76,502	","4,894	","21,455	","31,665	","12,642	","5,846	","20,846	","3,587	","13,859	","2,690	","570	","140	","28,258	","706	","5,224	","16,602	","4,366	","1,360	","11,165	","350	","1,358	","4,540	","3,523	","1,394	","16,233	","251	","1,014	","7,833	","4,183	","2,952	"
05000US42051,"Fayette County","54,837	","4,458	","18,937	","19,181	","8,375	","3,886	","17,112	","2,930	","10,977	","2,376	","515	","314	","20,005	","837	","5,001	","10,196	","3,038	","933	","7,809	","294	","1,373	","2,762	","2,546	","834	","9,911	","397	","1,586	","3,847	","2,276	","1,805	"
05000US42059,"Greene County","14,230	","1,219	","4,198	","5,626	","2,140	","1,047	","4,040	","905	","2,300	","688	","109	","38	","5,461	","203	","1,257	","2,982	","758	","261	","2,099	","36	","305	","915	","606	","237	","2,630	","75	","336	","1,041	","667	","511	"
05000US42063,"Indiana County","33,246	","3,025	","10,396	","12,701	","4,849	","2,275	","9,481	","1,662	","6,253	","1,226	","181	","159	","13,075	","616	","2,718	","7,235	","1,967	","539	","4,755	","193	","812	","1,822	","1,403	","525	","5,935	","554	","613	","2,418	","1,298	","1,052	"
05000US42073,"Lawrence County","37,055	","3,054	","13,040	","13,763	","5,008	","2,190	","11,184	","1,972	","7,525	","1,316	","254	","117	","13,479	","477	","3,422	","7,244	","1,831	","505	","5,524	","263	","1,043	","2,278	","1,471	","469	","6,868	","342	","1,050	","2,925	","1,452	","1,099	"
05000US42125,"Washington County","84,948	","6,394	","26,297	","33,722	","12,695	","5,840	","24,997	","4,469	","16,552	","2,955	","742	","279	","31,147	","1,173	","6,375	","17,742	","4,520	","1,337	","12,459	","410	","1,800	","5,374	","3,756	","1,119	","16,345	","342	","1,570	","7,651	","3,677	","3,105	"
05000US42129,"Westmoreland County","152,283	","11,399	","49,057	","60,337	","22,286	","9,204	","45,635	","8,170	","30,830	","5,578	","755	","302	","58,005	","1,931	","12,385	","33,543	","7,761	","2,385	","22,505	","589	","3,164	","9,115	","7,233	","2,404	","26,138	","709	","2,678	","12,101	","6,537	","4,113	"
04000US42SPC,"SPC Region","1,093,946	","113,912	","386,271	","404,827	","134,924	","54,012	","360,042	","77,273	","238,435	","35,989	","6,110	","2,235	","390,658	","20,739	","94,683	","216,856	","45,395	","12,985	","157,222	","8,561	","29,086	","63,959	","43,278	","12,338	","186,024	","7,339	","24,067	","88,023	","40,141	","26,454	"

Sources:
"2015-2019 ACS"
