GeoID,County,Municipality,"Total Employment, 2020","Total Employment, 2025","Total Employment, 2030","Total Employment, 2035","Total Employment, 2040","Total Employment, 2045","Total Employment, 2050"
,,,TOTEMP20,TOTEMP25,TOTEMP30,TOTEMP35,TOTEMP40,TOTEMP45,TOTEMP50
06000US4200300724,"Allegheny County","Aleppo Township","      957	","    1,014	","    1,009	","    1,024	","    1,059	","    1,112	","    1,202	"
06000US4200303320,"Allegheny County","Aspinwall Borough","      933	","      964	","      941	","      936	","      948	","      972	","    1,022	"
06000US4200303608,"Allegheny County","Avalon Borough","    1,473	","    1,556	","    1,507	","    1,442	","    1,415	","    1,402	","    1,413	"
06000US4200303928,"Allegheny County","Baldwin Borough","    5,051	","    5,424	","    5,411	","    5,479	","    5,634	","    5,808	","    6,054	"
06000US4200303932,"Allegheny County","Baldwin Township","      660	","      699	","      697	","      704	","      723	","      747	","      782	"
06000US4200305216,"Allegheny County","Bell Acres Borough","      160	","      177	","      185	","      193	","      208	","      221	","      247	"
06000US4200305312,"Allegheny County","Bellevue Borough","    2,397	","    2,506	","    2,452	","    2,357	","    2,321	","    2,311	","    2,330	"
06000US4200305504,"Allegheny County","Ben Avon Borough","      316	","      376	","      373	","      370	","      378	","      393	","      423	"
06000US4200305520,"Allegheny County","Ben Avon Heights Borough","       29	","       24	","       23	","       26	","       27	","       39	","       72	"
06000US4200306064,"Allegheny County","Bethel Park Municipality","   16,046	","   17,703	","   18,121	","   18,702	","   18,830	","   18,827	","   19,002	"
06000US4200307000,"Allegheny County","Blawnox Borough","      780	","      837	","      823	","      818	","      827	","      842	","      869	"
06000US4200307976,"Allegheny County","Brackenridge Borough","      786	","      807	","      773	","      745	","      740	","      738	","      751	"
06000US4200307992,"Allegheny County","Braddock Borough","    2,098	","    2,203	","    2,145	","    2,103	","    2,106	","    2,122	","    2,146	"
06000US4200308008,"Allegheny County","Braddock Hills Borough","      522	","      503	","      473	","      461	","      464	","      476	","      503	"
